Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Bon Jovi,Forever,42,2,2,,,,
3,down,Kings of Leon,Can We Please Have Fun,2,1,9,,,,
4,up,Fleetwood Mac,Rumours,5,2,198,,,,
5,up,Sleep Token,Take Me Back To Eden,6,1,70,,,,
6,down,Fleetwood Mac,Greatest Hits,4,1,241,42,2019-10-20,42,2019-10-20
7,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,74,,,,
8,up,LINKIN PARK,Meteora (Deluxe Version),9,1,187,,,,
9,down,LINKIN PARK,Hybrid Theory (Deluxe Version),8,2,93,,,,
10,up,Queen,The Platinum Collection,17,1,239,42,2019-10-06,38,2019-10-20
11,up,Bad Omens,THE DEATH OF PEACE OF MIND,11,1,123,,,,
12,down,Jack Johnson,In Between Dreams (Bonus Track Version),10,2,239,,,,
13,down,Maroon 5,Songs About Jane,12,1,150,,,,
14,down,Radiohead,OK Computer,13,5,52,,,,
15,down,John Mayer,Continuum,14,11,103,,,,
16,down,U2,The Joshua Tree,15,11,157,,,,
17,up,Pink Floyd,The Wall,28,7,241,,,,
18,up,Metallica,Metallica (Remastered),34,15,18,,,,
19,up,Bruce Springsteen,Born In the U.S.A.,19,5,241,,,,
20,down,Bad Omens,CONCRETE JUNGLE [THE OST],3,3,3,,,,
21,up,Def Leppard,Hysteria,26,5,193,,,,
22,down,The Beatles,Abbey Road (2019 Mix),21,14,130,35,2019-10-06,35,2019-10-06
23,down,AC/DC,Back In Black,22,9,238,,,,
24,up,Nickelback,"The Best of Nickelback, Vol. 1",33,4,240,,,,
25,down,Pearl Jam,Dark Matter,18,1,9,,,,
26,down,UB40,The Very Best Of,24,7,110,,,,
27,up,blink-182,ONE MORE TIME...,27,1,39,,,,
28,up,Rainbow Kitten Surprise,Seven + Mary,37,1,67,,,,
29,up,System Of A Down,Toxicity,43,22,156,,,,
30,up,Deftones,Around the Fur,46,24,80,,,,
31,down,IZINGONYAMA,Izingqwele Zikamaskandi,29,1,28,,,,
32,up,Avril Lavigne,Let Go (20th Anniversary Edition),32,1,107,,,,
33,down,Mike + The Mechanics,Looking Back – Living The Years,20,20,3,,,,
34,up,Creed,Greatest Hits,72,34,36,,,,
35,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),25,13,110,,,,
36,up,Journey,Greatest Hits,41,7,199,61,2019-10-27,61,2019-10-27
37,down,Daisy Jones & The Six,AURORA,31,1,68,,,,
38,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,78,38,2,,,,
39,down,Måneskin,RUSH!,36,1,76,,,,
40,down,Guns N' Roses,Appetite for Destruction,38,16,122,,,,
41,down,Mumford & Sons,Babel (Deluxe),30,13,103,,,,
42,down,Coldplay,Viva La Vida (Prospekt's March Edition),40,23,74,,,,
43,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,50,11,206,,,,
44,up,Sting & The Police,The Very Best of Sting & The Police,47,2,196,,,,
45,up,Dire Straits,Brothers In Arms (Remastered 1996),49,15,125,,,,
