Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,3,,,,
2,up,Fleetwood Mac,Greatest Hits,3,1,235,42,2019-10-20,42,2019-10-20
3,up,Fleetwood Mac,Rumours,4,2,192,,,,
4,up,Jack Johnson,In Between Dreams (Bonus Track Version),5,2,233,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,2,87,,,,
6,down,Kings of Leon,Can We Please Have Fun,2,2,3,,,,
7,up,Queen,The Platinum Collection,14,1,233,42,2019-10-06,38,2019-10-20
8,up,IZINGONYAMA,Izingqwele Zikamaskandi,36,1,22,,,,
9,down,LINKIN PARK,Meteora (Deluxe Version),7,1,181,,,,
10,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],13,1,68,,,,
11,up,Maroon 5,Songs About Jane,12,1,144,,,,
12,down,Sleep Token,Take Me Back To Eden,11,1,64,,,,
13,down,Mark Knopfler,One Deep River,10,1,6,,,,
14,up,blink-182,ONE MORE TIME...,17,1,33,,,,
15,up,Eric Clapton,To Save a Child,52,15,2,,,,
16,down,Bad Omens,THE DEATH OF PEACE OF MIND,9,1,117,,,,
17,down,Metallica,Metallica (Remastered),15,15,12,,,,
18,up,John Mayer,Continuum,21,11,97,,,,
19,up,AC/DC,Back In Black,22,9,232,,,,
20,down,U2,The Joshua Tree,19,11,151,,,,
21,up,UB40,The Very Best Of,26,7,104,,,,
22,up,System Of A Down,Toxicity,30,22,150,,,,
23,down,Pink Floyd,The Wall,20,7,235,,,,
24,down,Bruce Springsteen,Born In the U.S.A.,18,5,235,,,,
25,down,Radiohead,OK Computer,16,8,46,,,,
26,up,Dire Straits,Brothers In Arms (Remastered 1996),39,15,119,,,,
27,down,Nickelback,"The Best of Nickelback, Vol. 1",23,4,234,,,,
28,down,Måneskin,RUSH!,24,1,70,,,,
29,up,Mumford & Sons,Babel (Deluxe),31,13,97,,,,
30,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,37,3,233,,,,
31,up,Avril Lavigne,Let Go (20th Anniversary Edition),35,1,101,,,,
32,up,Def Leppard,Hysteria,33,5,187,,,,
33,down,Rainbow Kitten Surprise,RKS,32,3,61,,,,
34,up,Daisy Jones & The Six,AURORA,46,1,62,,,,
35,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,42,11,200,,,,
36,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),34,13,104,,,,
37,up,Coldplay,Viva La Vida (Prospekt's March Edition),43,23,68,,,,
38,up,Sting & The Police,The Very Best of Sting & The Police,48,2,190,,,,
39,down,Rainbow Kitten Surprise,Seven + Mary,29,1,61,,,,
40,up,Bon Jovi,Slippery When Wet,57,40,63,,,,
41,up,WILLOW,<COPINGMECHANISM>,86,1,63,,,,
42,down,The Offspring,Americana,27,1,77,,,,
43,down,LINKIN PARK,Papercuts,8,2,3,,,,
44,-,P.O.D.,Veritas,-,44,5,,,,
45,up,Journey,Greatest Hits,63,7,193,61,2019-10-27,61,2019-10-27
46,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),62,5,32,,,,
47,up,The Beatles,Abbey Road (2019 Mix),69,26,124,35,2019-10-06,35,2019-10-06
48,down,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,38,26,116,,,,
49,down,AC/DC,Iron Man 2,28,10,230,,,,
50,up,Dire Straits,Dire Straits ((Remastered)),56,34,79,,,,
51,down,Guns N' Roses,Appetite for Destruction,50,16,116,,,,
52,-,Mark Knopfler,The Boy - EP,-,52,1,,,,
53,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,17,57,,,,
54,up,James,Yummy,55,21,4,,,,
55,down,Spoegwolf,Somer,47,1,235,,,,
56,up,LINKIN PARK,One More Light,66,21,154,,,,
57,up,Nickelback,All the Right Reasons,90,38,37,85,2020-01-12,85,2020-01-12
58,down,Deftones,Around the Fur,40,24,74,,,,
59,down,Sleep Theory,Paper Hearts - EP,53,46,4,,,,
60,up,blink-182,Enema of the State,67,16,150,,,,
61,up,Bruce Springsteen,Greatest Hits,77,8,212,,,,
62,down,The Offspring,Smash (2008 Remaster),45,8,14,,,,
63,up,Neil Young & Crazy Horse,Fu##in' Up,97,63,2,,,,
64,up,Pearl Jam,Ten,79,45,32,,,,
65,-,Bryan Adams,MTV Unplugged: Bryan Adams,-,59,6,,,,
66,up,JAY-Z & LINKIN PARK,Collision Course - EP,78,29,130,,,,
67,up,Bring Me the Horizon,That's the Spirit,68,16,176,,,,
68,up,Imminence,The Black,70,28,4,,,,
69,down,Nickelback,Dark Horse,44,26,123,,,,
70,down,Bring Me the Horizon,Sempiternal,60,50,35,,,,
71,up,Lil Peep,"Come Over When You're Sober, Pt. 1",85,43,7,,,,
72,down,Knocked Loose,You Won't Go Before You're Supposed To,49,49,2,,,,
73,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",59,40,12,,,,
74,down,The Ghost Inside,Searching for Solace,41,41,3,,,,
75,-,Mike + The Mechanics,Looking Back – Living The Years,-,75,1,,,,
76,down,U2,The Best of 1980-1990 & B-Sides,65,27,52,,,,
77,-,Counting Crows,August and Everything After,-,10,178,,,,
78,down,Creed,Greatest Hits,72,43,30,,,,
79,up,Sleep Token,This Place Will Become Your Tomb,83,18,61,,,,
80,up,Simon & Garfunkel,Greatest Hits,95,32,75,,,,
81,up,Tom Odell,Long Way Down (Deluxe),100,16,136,,,,
82,down,Fleetwood Mac,Tango in the Night (Deluxe),73,35,89,,,,
83,-,Pink Floyd,Wish You Were Here,-,24,162,,,,
84,-,Glaskas,"Revolusie, Romantiek, Ruk en Rol",-,52,32,,,,
85,down,Black Sabbath,Paranoid,64,42,24,89,2019-11-03,89,2019-11-03
86,-,The Smashing Pumpkins,Siamese Dream,-,53,22,,,,
87,down,The Fray,How to Save a Life,76,28,25,,,,
88,-,Smokie,The Best of Smokie,-,5,84,,,,
89,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],54,44,27,,,,
90,-,Francois van Coke,Kanniedood,-,1,80,,,,
91,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,9,19,,,,
92,-,Daughtry,Daughtry (Deluxe Edition),-,75,4,,,,
93,down,U2,Songs of Innocence,87,69,7,,,,
94,down,Bob Seger & The Silver Bullet Band,Greatest Hits,74,17,153,72,2019-10-20,72,2019-10-20
95,-,Nickelback,Get Rollin',-,1,66,,,,
96,-,Billy Joel,The Stranger,-,41,18,,,,
97,-,Rammstein,RAMMSTEIN,-,10,98,96,2019-11-10,95,2019-11-17
98,-,TOOL,Fear Inoculum,-,5,163,9,2019-10-06,9,2019-10-06
99,down,Mumford & Sons,Sigh No More (Deluxe),94,37,86,,,,
100,down,TOOL,Lateralus,91,39,41,,,,
