Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Fleetwood Mac,Greatest Hits,2,1,236,42,2019-10-20,42,2019-10-20
3,up,Fleetwood Mac,Rumours,3,2,193,,,,
4,up,Kings of Leon,Can We Please Have Fun,6,2,4,,,,
5,up,LINKIN PARK,Hybrid Theory (Deluxe Version),5,2,88,,,,
6,down,Jack Johnson,In Between Dreams (Bonus Track Version),4,2,234,,,,
7,up,LINKIN PARK,Meteora (Deluxe Version),9,1,182,,,,
8,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],10,1,69,,,,
9,up,Sleep Token,Take Me Back To Eden,12,1,65,,,,
10,up,P.O.D.,Veritas,44,10,6,,,,
11,up,blink-182,ONE MORE TIME...,14,1,34,,,,
12,up,Bad Omens,THE DEATH OF PEACE OF MIND,16,1,118,,,,
13,down,Maroon 5,Songs About Jane,11,1,145,,,,
14,down,Queen,The Platinum Collection,7,1,234,42,2019-10-06,38,2019-10-20
15,up,Mark Knopfler,The Boy - EP,52,15,2,,,,
16,up,John Mayer,Continuum,18,11,98,,,,
17,up,Pink Floyd,The Wall,23,7,236,,,,
18,up,Radiohead,OK Computer,25,8,47,,,,
19,up,AC/DC,Back In Black,19,9,233,,,,
20,up,U2,The Joshua Tree,20,11,152,,,,
21,up,Bruce Springsteen,Born In the U.S.A.,24,5,236,,,,
22,up,Mumford & Sons,Babel (Deluxe),29,13,98,,,,
23,down,Metallica,Metallica (Remastered),17,15,13,,,,
24,up,Rainbow Kitten Surprise,RKS,33,3,62,,,,
25,up,Daisy Jones & The Six,AURORA,34,1,63,,,,
26,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),36,13,105,,,,
27,up,Måneskin,RUSH!,28,1,71,,,,
28,up,Avril Lavigne,Let Go (20th Anniversary Edition),31,1,102,,,,
29,up,Coldplay,Viva La Vida (Prospekt's March Edition),37,23,69,,,,
30,down,IZINGONYAMA,Izingqwele Zikamaskandi,8,1,23,,,,
31,up,Def Leppard,Hysteria,32,5,188,,,,
32,down,Mark Knopfler,One Deep River,13,1,7,,,,
33,up,Journey,Greatest Hits,45,7,194,61,2019-10-27,61,2019-10-27
34,down,Nickelback,"The Best of Nickelback, Vol. 1",27,4,235,,,,
35,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,48,26,117,,,,
36,up,Guns N' Roses,Appetite for Destruction,51,16,117,,,,
37,up,Rainbow Kitten Surprise,Seven + Mary,39,1,62,,,,
38,down,UB40,The Very Best Of,21,7,105,,,,
39,down,System Of A Down,Toxicity,22,22,151,,,,
40,up,Knocked Loose,You Won't Go Before You're Supposed To,72,40,3,,,,
41,up,blink-182,Enema of the State,60,16,151,,,,
42,down,Dire Straits,Brothers In Arms (Remastered 1996),26,15,120,,,,
43,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,30,3,234,,,,
44,up,Deftones,Around the Fur,58,24,75,,,,
45,up,The Beatles,Abbey Road (2019 Mix),47,26,125,35,2019-10-06,35,2019-10-06
46,down,Sting & The Police,The Very Best of Sting & The Police,38,2,191,,,,
47,up,Spoegwolf,Somer,55,1,236,,,,
48,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,35,11,201,,,,
49,down,Bon Jovi,Slippery When Wet,40,40,64,,,,
50,up,Bring Me the Horizon,Sempiternal,70,50,36,,,,
51,down,WILLOW,<COPINGMECHANISM>,41,1,64,,,,
52,up,Counting Crows,August and Everything After,77,10,179,,,,
53,up,LINKIN PARK,One More Light,56,21,155,,,,
54,up,Sleep Token,This Place Will Become Your Tomb,79,18,62,,,,
55,up,Nickelback,Dark Horse,69,26,124,,,,
56,down,AC/DC,Iron Man 2,49,10,231,,,,
57,up,Pearl Jam,Ten,64,45,33,,,,
58,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),46,5,33,,,,
59,up,Fleetwood Mac,Tango in the Night (Deluxe),82,35,90,,,,
60,up,The Fray,How to Save a Life,87,28,26,,,,
61,up,Billy Joel,The Stranger,96,41,19,,,,
62,down,Dire Straits,Dire Straits ((Remastered)),50,34,80,,,,
63,down,The Offspring,Smash (2008 Remaster),62,8,15,,,,
64,up,Pink Floyd,Wish You Were Here,83,24,163,,,,
65,up,Simon & Garfunkel,Greatest Hits,80,32,76,,,,
66,up,Bob Seger & The Silver Bullet Band,Greatest Hits,94,17,154,72,2019-10-20,72,2019-10-20
67,down,Eric Clapton,To Save a Child,15,15,3,,,,
68,down,LINKIN PARK,Papercuts,43,2,4,,,,
69,up,Mumford & Sons,Sigh No More (Deluxe),99,37,87,,,,
70,-,Toto,Fahrenheit,-,45,4,,,,
71,-,Pink Floyd,The Final Cut,-,31,41,,,,
72,-,Jimi Hendrix,Live At Woodstock,-,72,1,,,,
73,down,Bring Me the Horizon,That's the Spirit,67,16,177,,,,
74,-,LINKIN PARK,LIVING THINGS,-,24,123,,,,
75,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),53,17,58,,,,
76,-,Phil Collins,The Singles (Expanded),-,41,52,,,,
77,-,The Story So Far,I Want To Disappear,-,77,1,,,,
78,down,Nickelback,All the Right Reasons,57,38,38,85,2020-01-12,85,2020-01-12
79,-,Shinyori Sisters & Thomas Chauke,Shimatsatsa No.17,-,21,47,,,,
80,down,U2,The Best of 1980-1990 & B-Sides,76,27,53,,,,
81,-,Like Moths to Flames,THE CYCLES OF TRYING TO COPE,-,81,1,,,,
82,down,Bruce Springsteen,Greatest Hits,61,8,213,,,,
83,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",73,40,13,,,,
84,-,The Derek Trucks Band,Already Free (Bonus Track Version),-,84,1,,,,
85,down,JAY-Z & LINKIN PARK,Collision Course - EP,66,29,131,,,,
86,-,Lenny Kravitz,Greatest Hits,-,47,18,83,2020-01-05,83,2020-01-05
87,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,31,17,,,,
88,up,Francois van Coke,Kanniedood,90,1,81,,,,
89,down,Creed,Greatest Hits,78,43,31,,,,
90,up,Daughtry,Daughtry (Deluxe Edition),92,75,5,,,,
91,-,Unleash the Archers,Phantoma,-,91,1,,,,
92,-,Passion Mango,Passion Mango,-,51,3,,,,
93,down,The Ghost Inside,Searching for Solace,74,41,4,,,,
94,down,The Smashing Pumpkins,Siamese Dream,86,53,23,,,,
95,-,Disturbed,Immortalized (Deluxe Version),-,32,41,,,,
96,down,Tom Odell,Long Way Down (Deluxe),81,16,137,,,,
97,-,Slipknot,Slipknot (Deluxe Version),-,50,2,,,,
98,-,The Traveling Wilburys,"The Traveling Wilburys, Vol. 1 (Remastered)",-,62,3,,,,
99,down,Lil Peep,"Come Over When You're Sober, Pt. 1",71,43,8,,,,
100,-,The Backseat Lovers,When We Were Friends,-,33,43,,,,
