Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Mendez,Razor Tonque,3,1,12,,,,
2,up,Farruko,Pepas,2,2,7,,,,
3,up,Luvtaxi,Baile y Baile,9,2,5,,,,
4,down,Sak Noel & Chesca,Arcade,1,1,7,,,,
5,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,5,,,,
6,up,Juanes,A Dios le Pido,7,1,29,,,,
7,-,Henry Mancini,The Pink Panther Theme (from the Pink Panther) [with Pops Orchestra],-,7,1,,,,
8,-,Airglo,Miami Salsa (Live),-,7,1,,,,
9,-,Solo Fernández & N O R M a L,Lejos - n o r m a l Remix,-,2,7,,,,
10,-,DJ Stephany,Si Te Sabes El TikTok Baila 2022,-,10,2,,,,
11,-,Las Ketchup,Aserejé,-,6,3,,,,
