Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juanes,A Dios le Pido,6,1,30,,,,
2,up,Farruko,Pepas,2,2,8,,,,
3,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,1,2,,,,
4,down,DJ Mendez,Razor Tonque,1,1,13,,,,
5,-,Shakira,Don't Wait Up (Riton Mix),-,2,4,,,,
6,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,1,19,,,,
7,up,Airglo,Miami Salsa (Live),8,7,2,,,,
8,-,Ricky Martin & Sting,Simple,-,2,31,,,,
9,-,Lvivdanceclub,Coca Hash,-,9,1,,,,
10,down,Luvtaxi,Baile y Baile,3,2,6,,,,
11,-,NK,No Stress,-,2,10,,,,
12,-,Tom Boxer,Beautiful Life (feat. D la Cruz),-,4,3,,,,
