Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,5,,,,
2,up,DJ Mendez,Razor Tonque,2,1,118,,,,
3,up,Juanes,A Dios le Pido,6,1,90,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,4,4,8,,,,
5,up,"Lérica, Mar Lucas & Daviles de Novelda",Llorando en el lambo,8,5,4,,,,
6,down,KERRIA,In love with the DJ (feat. Sak Noel),3,1,67,,,,
7,down,Gipsy Kings,Bamboleo,5,1,76,,,,
8,-,Enrique Iglesias,Space in My Heart,-,2,2,,,,
9,up,Chocolat's,Señorita Por Favor,13,4,52,,,,
10,-,Yandel & Saiko,Caserio,-,10,1,,,,
11,down,Enrique Iglesias & Yotuel,Fría,9,3,4,,,,
12,down,Topic,Breaking Me (feat. A7S),10,5,5,94,2020-03-01,8,2020-08-16
13,-,Tom Boxer,Beautiful Life (feat. D la Cruz),-,4,24,,,,
