Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,4,,,,
2,up,DJ Mendez,Razor Tonque,2,1,59,,,,
3,up,ROSE BEAT,Merlina Adance Tiktok (Remix),7,3,2,,,,
4,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),8,1,9,,,,
5,up,Fly Project,Don Reggaeton,5,5,2,,,,
6,up,Tom Boxer,Beautiful Life (feat. D la Cruz),13,4,9,,,,
7,-,Los Universales,"Senorita (Cover By Shawn Mendes, Camila Cabello)",-,1,23,,,,
8,-,LIT killah,El Inversor,-,8,1,,,,
9,-,Ricky Merino & Conchita Wurst,Smalltown Boy,-,4,6,,,,
10,down,Khrystyna Soloviy,Юність,4,1,8,,,,
11,up,Chocolat's,Señorita Por Favor,11,3,12,,,,
12,down,Alvaro Soler & Topic,Solo Para Ti,9,1,38,,,,
13,-,Dj Tekato Mix,BACHATA 2021 MIX,-,13,1,,,,
14,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",6,4,13,,,,
