Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luis Fonsi & Daddy Yankee,Despacito,-,1,4,,,,
2,up,Juanes,A Dios le Pido,3,1,26,,,,
3,-,Christina Aguilera & Ozuna,Santo,-,3,1,,,,
4,down,Sak Noel & Chesca,Arcade,1,1,4,,,,
5,down,DJ Mendez,Razor Tonque,2,1,9,,,,
6,-,Song Lovers,shape of you (spanish versión),-,2,7,,,,
7,-,Las Ketchup,Aserejé,-,6,2,,,,
8,down,Shakira,Don't Wait Up (Riton Mix),4,2,3,,,,
9,-,Antônio Carlos Jobim,O Morro Não Tem Vez,-,9,2,,,,
10,-,Solo Fernández & N O R M a L,Lejos - n o r m a l Remix,-,2,5,,,,
11,-,Farruko,Pepas,-,2,4,,,,
12,-,Jsio,Tik Tok Tik Tok,-,12,1,,,,
13,-,Gipsy Kings,Bamboleo,-,1,31,,,,
14,-,Ivy Queen,Baile Para Ti,-,14,1,,,,
