Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,8,,,,
2,up,Bizarrap & Natanael Cano,Entre las de 20,3,2,4,,,,
3,up,Fuerza Regida,TÚ NAME,4,2,12,,,,
4,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",2,2,4,,,,
5,up,floyymenor & Cris Mj,Gata Only,5,2,11,,,,
6,up,Junior H,Y LLORO,6,3,30,,,,
7,up,Fuerza Regida,Brillarosa,10,7,12,,,,
8,down,Gabito Ballesteros & Natanael Cano,El Boss,7,2,5,,,,
9,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,9,6,19,,,,
10,up,Luis R Conriquez & Neton Vega,Si No Quieres No,14,10,5,,,,
11,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",81,11,2,,,,
12,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,8,2,6,,,,
13,down,Fuerza Regida,EXCESOS,11,7,28,,,,
14,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,12,1,35,,,,
15,down,Xavi,Corazón de Piedra,13,4,6,,,,
16,down,Feid & ATL Jacob,LUNA,15,8,22,,,,
17,down,Xavi,La Diabla,16,1,22,,,,
18,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,73,18,2,,,,
19,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,1,45,,,,
20,down,Fuerza Regida,BARBIEZ,19,15,14,,,,
21,down,Fuerza Regida & Marshmello,HARLEY QUINN,18,1,27,,,,
22,down,Peso Pluma,RUBICON,21,12,45,,,,
23,down,Fuerza Regida,Sabor Fresa,20,2,45,,,,
24,up,Fuerza Regida,UNA CERVEZA,28,24,13,,,,
25,up,Bad Bunny,Moscow Mule,27,3,103,,,,
26,down,Gabito Ballesteros & Natanael Cano,LOU LOU,25,2,28,,,,
27,down,Junior H,ROCKSTAR,24,7,30,,,,
28,up,Natanael Cano,Mas Altas Que Bajadas,29,7,44,,,,
29,down,Kali Uchis,Igual Que Un Ángel,22,1,16,,,,
30,down,Xavi,La Víctima,23,2,30,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,30,3,218,29,2020-03-08,29,2020-03-08
32,up,Natanael Cano,Pacas De Billetes,34,16,52,,,,
33,down,Natanael Cano,Mi Bello Ángel,26,3,44,,,,
34,down,Fuerza Regida,TQM,31,1,50,,,,
35,down,Óscar Maydon,YW&F (Versión Reggaeton),32,6,19,,,,
36,down,Gabito Ballesteros & Natanael Cano,Proyecto X,33,11,13,,,,
37,up,Junior H & Peso Pluma,El Azul,38,2,64,,,,
38,up,Natanael Cano,Diamantes,45,29,37,,,,
39,up,Bad Bunny,Vete,40,1,225,55,2019-11-24,12,2019-12-01
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,103,,,,
41,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,36,9,19,,,,
42,-,Belinda & Natanael Cano,300 Noches,-,42,1,,,,
43,down,KAROL G & Peso Pluma,QLONA,35,2,38,,,,
44,down,Gabito Ballesteros,A Puro Dolor,42,12,22,,,,
45,down,Bad Bunny,Efecto,44,2,103,,,,
46,down,Luis R Conriquez & Jasiel Nuñez,GTA,41,41,6,,,,
47,-,Myke Towers & Bad Bunny,ADIVINO,-,47,1,,,,
