Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,6,,,,
2,up,Alcest,Les Chants de l'Aurore,36,2,2,,,,
3,down,Isle of Rapids,Superfine - EP,2,1,106,,,,
4,up,Metallica,Master of Puppets (Deluxe Box Set),6,4,173,,,,
5,up,Metallica,Ride the Lightning (Deluxe / Remastered),5,5,145,,,,
6,up,Metallica,72 Seasons,7,1,70,,,,
7,down,Metallica,Metallica (Remastered),3,3,20,,,,
8,up,Måneskin,RUSH!,18,1,81,,,,
9,down,Bon Jovi,Forever,4,1,4,,,,
10,up,Pearl Jam,Dark Matter,20,1,11,,,,
11,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),8,8,161,,,,
12,up,Rammstein,RAMMSTEIN,49,1,243,96,2019-11-10,95,2019-11-17
13,up,The Beatles,Abbey Road (2019 Mix),15,3,154,35,2019-10-06,35,2019-10-06
14,up,Ghost,IMPERA,40,1,115,,,,
15,down,U2,Songs of Innocence,14,14,2,,,,
16,up,TOOL,Fear Inoculum,26,3,204,9,2019-10-06,9,2019-10-06
17,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],11,3,68,,,,
18,up,Rammstein,Zeit,27,1,117,,,,
19,up,Kerry King,From Hell I Rise,28,1,7,,,,
20,down,Judas Priest,Invincible Shield (Deluxe Edition),12,1,24,,,,
21,up,Eppu Normaali,Repullinen Hittejä,38,3,160,,,,
22,up,Sleep Token,Take Me Back To Eden,24,2,70,,,,
23,up,Amaranthe,The Catalyst,31,1,24,,,,
24,up,Cavalera Conspiracy,Schizophrenia (Re-Recorded),69,24,2,,,,
25,up,Within Temptation,Worlds Collide Tour (Live in Amsterdam),77,25,2,,,,
26,down,Mokoma,Myrsky,22,1,17,,,,
27,up,Metallica,Kill 'Em All (Deluxe / Remastered),29,12,66,,,,
28,down,Children of Bodom,Hate Crew Deathroll,23,1,82,,,,
29,down,Evergrey,Theories Of Emptiness,9,9,4,,,,
30,up,Wello,Rod Rocket Rock,30,30,7,,,,
32,-,Defaul Terara,Pre Forward,-,32,8,,,,
33,down,Fleetwood Mac,Rumours,19,14,136,,,,
34,up,Gobbel Bjorn,Beauty Back,52,33,6,,,,
35,up,Jasoback Cozy,Daily Christmas,50,35,4,,,,
37,up,Wage War,STIGMA,54,37,2,,,,
38,up,Stam1na,X,46,1,40,,,,
39,up,Rotting Christ,Pro Xristou (Deluxe Edition),65,39,2,,,,
40,up,Metallica,Hardwired…To Self-Destruct (Deluxe),41,12,73,,,,
41,down,Apocalyptica,"Plays Metallica, Vol. 2",17,9,6,,,,
42,down,You Vice Fuel,Bordetella Christmas,35,35,6,,,,
43,down,Guns N' Roses,Appetite for Destruction,37,11,154,,,,
44,up,Bruce Springsteen,Born In the U.S.A.,97,27,96,,,,
45,-,Måneskin,Teatro d'Ira - Vol. I,-,1,110,,,,
46,up,LINKIN PARK,Hybrid Theory (Deluxe Version),51,15,70,,,,
47,-,Turnstile,GLOW ON,-,7,24,,,,
48,-,The Warning,Keep Me Fed,-,48,1,,,,
49,down,Dire Straits,Brothers In Arms (Remastered 1996),39,11,145,,,,
50,up,Radiohead,OK Computer,53,22,42,,,,
51,down,AC/DC,Back In Black,47,9,219,,,,
53,down,blink-182,Enema of the State,42,25,16,,,,
54,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,5,72,,,,
55,up,Lorna Shore,Pain Remains,55,1,95,,,,
57,-,Pantera,Vulgar Display of Power,-,27,17,,,,
58,-,Queens of the Stone Age,Songs For The Deaf,-,32,15,,,,
59,-,Dark Tranquillity,Endtime Signals,-,59,1,,,,
60,up,TOOL,"10,000 Days",84,23,73,,,,
61,up,Rammstein,Mutter,79,5,229,,,,
62,down,Black Country Communion,V,10,10,3,,,,
63,-,ZZ Top,Eliminator,-,10,49,,,,
64,down,Black Sabbath,Headless Cross (2024 Remaster),60,13,5,,,,
65,up,Meatrix Pech,Nowhere Jokers,66,33,8,,,,
66,up,Nowhere Soft Plate,You Floss Make,74,63,6,,,,
67,-,Greenleaf,The Head & the Habit,-,67,1,,,,
68,-,Pink Floyd,Wish You Were Here,-,16,118,,,,
69,-,Amorphis,Halo,-,1,100,,,,
70,-,Pearl Jam,Ten,-,20,55,,,,
71,-,Black Sabbath,Cross Purposes (2024 Remaster),-,48,3,,,,
72,-,System Of A Down,Hypnotize,-,38,8,,,,
73,down,Nestor,Teenage Rebel,34,4,5,,,,
74,-,Black Sabbath,Sabbath Bloody Sabbath,-,74,1,,,,
75,-,Ghost,Meliora (Redux),-,14,65,,,,
76,-,Bring Me the Horizon,Sempiternal,-,60,3,,,,
77,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,4,101,,,,
78,up,HIM,Razorblade Romance (Bonus Track Version),87,9,52,,,,
79,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),48,39,16,,,,
80,-,Bring Me the Horizon,That's the Spirit,-,27,27,,,,
81,-,Nick Cave & The Bad Seeds,The Good Son (2010 - Remaster),-,81,1,,,,
82,-,Metal Chrome,Reflect Zinc,-,62,2,,,,
83,down,Rage Against the Machine,Rage Against the Machine,72,26,35,,,,
84,-,Stam1na,Taival,-,6,139,,,,
85,-,Kittie,Fire,-,85,1,,,,
87,down,Lenny Kravitz,Blue Electric Light,33,4,6,,,,
88,down,Kings of Leon,Can We Please Have Fun,58,1,8,,,,
89,-,Pantera,Cowboys from Hell (Deluxe Version),-,34,11,,,,
90,-,Slipknot,Slipknot (Deluxe Version),-,27,16,,,,
91,-,Dark Tranquillity,Atoma,-,66,4,,,,
92,down,Slicer Rice Her,Pure Poor Sounds,25,25,7,,,,
93,-,Zha Lou,Generation Y,-,93,1,,,,
94,down,Children of Bodom,Follow the Reaper,82,2,52,,,,
95,-,Atomirotta,F.E.M.M.A,-,2,12,,,,
96,-,Black Sabbath,Forbidden (New Remix),-,32,3,,,,
97,-,In Flames,Foregone,-,1,90,,,,
98,-,Foo Fighters,Wasting Light,-,58,5,,,,
99,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,92,72,2020-10-25,4,2020-11-08
100,-,Def Leppard,Hysteria,-,18,51,,,,
