Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,5,,,,
2,up,Isle of Rapids,Superfine - EP,2,1,105,,,,
3,up,Metallica,Metallica (Remastered),6,3,19,,,,
4,down,Bon Jovi,Forever,1,1,3,,,,
5,up,Metallica,Ride the Lightning (Deluxe / Remastered),5,5,144,,,,
6,up,Metallica,Master of Puppets (Deluxe Box Set),7,6,172,,,,
7,down,Metallica,72 Seasons,4,1,69,,,,
8,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),8,8,160,,,,
9,up,Evergrey,Theories Of Emptiness,10,9,3,,,,
10,up,Black Country Communion,V,46,10,2,,,,
11,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],15,3,67,,,,
12,up,Judas Priest,Invincible Shield (Deluxe Edition),13,1,23,,,,
13,up,Fu Manchu,The Return of Tomorrow,40,13,2,,,,
14,-,U2,Songs of Innocence,-,14,1,,,,
15,up,The Beatles,Abbey Road (2019 Mix),18,3,153,35,2019-10-06,35,2019-10-06
16,up,New Horizon,Conquerors,61,16,2,,,,
17,down,Apocalyptica,"Plays Metallica, Vol. 2",9,9,5,,,,
18,up,Måneskin,RUSH!,35,1,80,,,,
19,up,Fleetwood Mac,Rumours,38,14,135,,,,
20,up,Pearl Jam,Dark Matter,67,1,10,,,,
21,up,Ulcerate,Cutting the Throat of God,53,21,2,,,,
22,up,Mokoma,Myrsky,29,1,16,,,,
23,up,Children of Bodom,Hate Crew Deathroll,32,1,81,,,,
24,up,Sleep Token,Take Me Back To Eden,49,2,69,,,,
25,up,Slicer Rice Her,Pure Poor Sounds,25,25,6,,,,
26,down,TOOL,Fear Inoculum,16,3,203,9,2019-10-06,9,2019-10-06
27,down,Rammstein,Zeit,21,1,116,,,,
28,up,Kerry King,From Hell I Rise,48,1,6,,,,
29,down,Metallica,Kill 'Em All (Deluxe / Remastered),12,12,65,,,,
30,up,Wello,Rod Rocket Rock,31,30,6,,,,
31,up,Amaranthe,The Catalyst,50,1,23,,,,
32,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,11,11,3,,,,
33,down,Lenny Kravitz,Blue Electric Light,27,4,5,,,,
34,down,Nestor,Teenage Rebel,19,4,4,,,,
35,up,You Vice Fuel,Bordetella Christmas,74,35,5,,,,
36,-,Alcest,Les Chants de l'Aurore,-,36,1,,,,
37,down,Guns N' Roses,Appetite for Destruction,28,11,153,,,,
38,up,Eppu Normaali,Repullinen Hittejä,44,3,159,,,,
39,up,Dire Straits,Brothers In Arms (Remastered 1996),39,11,144,,,,
40,up,Ghost,IMPERA,41,1,114,,,,
41,down,Metallica,Hardwired…To Self-Destruct (Deluxe),17,12,72,,,,
42,up,blink-182,Enema of the State,63,25,15,,,,
43,up,Rotting Christ,Pro Xristou,77,5,5,,,,
