Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kerry King,From Hell I Rise,13,1,2,,,,
2,up,PAIN,I Am,33,2,3,,,,
3,up,Pearl Jam,Dark Matter,4,1,6,,,,
4,down,Kings of Leon,Can We Please Have Fun,1,1,4,,,,
5,down,Isle of Rapids,Superfine - EP,2,1,101,,,,
6,up,Judas Priest,Invincible Shield (Deluxe Edition),6,1,19,,,,
7,up,Mokoma,Myrsky,7,1,12,,,,
8,up,Metallica,72 Seasons,15,1,65,,,,
9,down,Crownshift,Crownshift,3,3,7,,,,
10,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],19,3,63,,,,
11,up,Metallica,Master of Puppets (Deluxe Box Set),11,10,168,,,,
12,up,Metallica,Metallica (Remastered),14,8,15,,,,
13,down,Moon Shot,The Power,8,3,5,,,,
14,up,Apocalyptica,"Plays Metallica, Vol. 2",34,14,2,,,,
15,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,15,1,,,,
16,up,Sleep Token,Take Me Back To Eden,18,2,65,,,,
17,-,The Beatles,Abbey Road (2019 Mix),-,3,149,35,2019-10-06,35,2019-10-06
18,up,Corey Taylor,CMF2B... or Not 2B,42,18,2,,,,
19,down,Metallica,Ride the Lightning (Deluxe / Remastered),12,7,140,,,,
20,down,Amaranthe,The Catalyst,9,1,19,,,,
21,-,Canned Heat,Finyl Vinyl,-,21,2,,,,
22,down,Wheel,Charismatic Leaders,10,3,5,,,,
23,down,Knocked Loose,You Won't Go Before You're Supposed To,5,5,3,,,,
24,up,Måneskin,RUSH!,35,1,76,,,,
25,up,AC/DC,Back In Black,25,9,214,,,,
26,up,Fleetwood Mac,Rumours,50,14,131,,,,
27,down,Rage Against the Machine,Rage Against the Machine,26,26,31,,,,
28,up,Freedom Call,Silver Romance,28,28,3,,,,
29,up,Guns N' Roses,Appetite for Destruction,67,11,149,,,,
30,-,Lenny Kravitz,Blue Electric Light,-,30,1,,,,
31,down,Rammstein,RAMMSTEIN,23,1,238,96,2019-11-10,95,2019-11-17
32,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),31,8,156,,,,
33,down,Rammstein,Zeit,21,1,112,,,,
34,up,Rammstein,Mutter,37,5,224,,,,
35,-,Rotting Christ,Pro Xristou,-,35,1,,,,
36,up,Slicer Rice Her,Pure Poor Sounds,69,36,2,,,,
37,down,Unleash the Archers,Phantoma,30,30,3,,,,
38,up,blink-182,Enema of the State,64,25,11,,,,
39,down,Dire Straits,Brothers In Arms (Remastered 1996),27,11,141,,,,
40,down,Eagles,Hotel California,29,29,7,,,,
41,down,Gatecreeper,Dark Superstition,40,40,2,,,,
42,up,Wello,Rod Rocket Rock,61,42,2,,,,
43,-,TOOL,Fear Inoculum,-,3,199,9,2019-10-06,9,2019-10-06
44,up,Pallbearer,Mind Burns Alive,46,44,2,,,,
45,down,In Flames,Foregone,36,1,87,,,,
46,-,You Vice Fuel,Bordetella Christmas,-,46,1,,,,
47,-,Jasoback Cozy,Daily Christmas,-,47,2,,,,
48,up,Nightwish,HUMAN. :II: NATURE.,86,1,182,86,2020-04-12,60,2020-04-19
49,up,Eppu Normaali,Repullinen Hittejä,81,3,155,,,,
50,-,Nightwish,Endless Forms Most Beautiful (Deluxe Version),-,13,44,,,,
51,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,15,65,,,,
52,down,Stam1na,X,24,1,35,,,,
53,up,Lorna Shore,Pain Remains,94,1,92,,,,
54,-,Bruce Springsteen,Born In the U.S.A.,-,27,92,,,,
55,-,Gobbel Bjorn,Beauty Back,-,55,1,,,,
56,down,Ghost,IMPERA,38,1,111,,,,
57,-,Ben Harper,Diamonds on the Inside,-,57,1,,,,
58,up,Bad Omens,THE DEATH OF PEACE OF MIND,66,5,69,,,,
59,down,Radiohead,OK Computer,47,22,39,,,,
60,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,60,1,,,,
61,down,Five Finger Death Punch,AfterLife (Deluxe),20,4,10,,,,
62,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,29,40,,,,
63,down,Sebastian Bach,Child Within The Man,17,17,3,,,,
64,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),74,3,44,,,,
65,up,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),79,39,11,,,,
66,-,Opeth,Ghost Reveries,-,63,6,,,,
67,-,Dödsrit,Nocturnal Will,-,52,3,,,,
68,-,Till Lindemann,Zunge,-,1,20,,,,
69,up,Iron Maiden,Powerslave,96,28,46,,,,
70,down,HIM,Razorblade Romance (Bonus Track Version),65,9,48,,,,
71,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),72,71,3,,,,
72,down,Atomirotta,F.E.M.M.A,60,2,10,,,,
73,-,Sepultura,Chaos A.D. (Remastered),-,73,2,,,,
74,-,Frank Zappa & The Mothers of Invention,One Size Fits All,-,74,2,,,,
75,up,U2,The Joshua Tree,82,50,16,,,,
76,-,D-A-D,No Fuel Left for the Pilgrims (Remastered),-,73,2,,,,
77,-,Pearl Jam,Ten,-,20,53,,,,
78,-,Children of Bodom,Are You Dead Yet?,-,6,44,,,,
79,down,Ghost,13 Commandments,54,8,20,,,,
80,-,Vredehammer,God Slayer,-,80,1,,,,
81,-,Volbeat,Seal the Deal & Let's Boogie (Deluxe),-,41,20,,,,
82,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),78,4,100,,,,
83,down,Mark Knopfler,One Deep River,44,2,9,,,,
84,down,Defaul Terara,Pre Forward,45,38,4,,,,
85,down,Metallica,Kill 'Em All (Deluxe / Remastered),39,25,61,,,,
86,down,Elton John,Goodbye Yellow Brick Road (Remastered),57,9,12,,,,
87,-,The Beatles,Revolver (2022 Mix),-,4,37,,,,
88,-,Chrome Rage,Cold Nowhere,-,88,1,,,,
89,down,Huora,Neljä huolenaikaa,71,5,11,,,,
90,-,Pink Floyd,Wish You Were Here,-,16,115,,,,
91,-,Vipsi Wayns,The Good Life,-,58,2,,,,
92,-,Neck Deep,All Distortions Are Intentional,-,92,1,97,2020-07-26,97,2020-07-26
93,down,Within Temptation,Bleed Out,80,4,38,,,,
94,down,VV,Neon Noir,22,1,66,,,,
95,-,Mokoma,Sydänjuuret,-,40,6,,,,
96,-,Dire Straits,Love Over Gold (Remastered),-,54,7,,,,
97,up,Nightwish,Once (Remastered),98,3,49,,,,
98,down,Anette Olzon,Rapture,49,49,3,,,,
99,-,Battlelore,The Return of the Shadow,-,17,3,,,,
100,down,LINKIN PARK,Reanimation,58,58,2,,,,
