Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,36,,,,
2,up,Patti Austin,All Behind Us Now,2,1,43,,,,
3,up,Lionel Richie,Stuck On You,23,1,145,,,,
4,up,Whitney Houston,Didn't We Almost Have It All,14,1,52,,,,
5,up,John Legend,All of Me,8,1,147,,,,
6,up,The Commodores,Still,40,2,35,,,,
7,down,Whitney Houston,Where Do Broken Hearts Go?,6,1,41,,,,
8,down,DeBarge,Who's Holding Donna Now?,7,1,146,,,,
9,up,Chris Walker,How Do You Heal a Broken Heart,50,1,111,,,,
10,up,Pink Sweat$,At My Worst,22,1,99,70,2021-01-10,70,2021-01-10
11,down,Jordan Hill,Remember Me This Way,10,1,143,,,,
12,up,Whitney Houston & Cissy Houston,I Know Him So Well,49,8,67,,,,
13,up,Klymaxx,I'd Still Say Yes,96,3,101,,,,
14,-,"Earth, Wind & Fire",After the Love Has Gone,-,14,2,,,,
15,-,Phyllis Hyman,Old Friend,-,5,96,,,,
16,-,シャーリーン,I've Never Been To Me (Single Version),-,9,2,,,,
17,-,Roberta Flack,Just When I Needed You,-,17,8,,,,
18,up,Lionel Richie,Truly,26,1,136,,,,
19,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,85,4,53,,,,
20,up,Quincy Jones & James Ingram,One Hundred Ways,33,4,52,,,,
21,up,Bea Lorenzo,Kapalaran,52,1,55,,,,
22,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],42,4,103,,,,
23,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,2,,,,
24,up,Jay R,Hagkan,64,13,29,,,,
25,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,22,15,,,,
26,down,Jeffrey Osborne,On The Wings Of Love,18,1,147,,,,
27,-,Michael Jackson,One Day In Your Life,-,3,33,,,,
28,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,84,,,,
29,down,Jay R,Bakit Pa Ba,15,3,129,,,,
30,down,DeBarge,Time Will Reveal,13,2,113,,,,
31,-,Wendy Moten,Come In Out of the Rain,-,12,64,,,,
32,down,All-4-One,I Can Love You Like That,4,1,113,,,,
33,down,Karyn White,Superwoman (Edit),5,1,57,,,,
34,up,Budakhel,Kung Maibabalik Ko Lang,41,2,10,,,,
35,-,Gwen Guthrie,You Touched My Life,-,5,58,,,,
36,-,The Stylistics,"Stop, Look, Listen (To Your Heart)",-,12,4,,,,
37,down,Elton John & Luther Vandross,Anyone Who Had a Heart,11,11,15,,,,
38,down,Darren Espanto,Pabalik Sa'yo,9,9,2,,,,
39,down,Rockwell,Knife,25,6,20,,,,
40,-,Charlene,I've Never Been to Me,-,40,2,,,,
41,down,Mariah Carey,Love Takes Time,30,3,112,,,,
42,down,Aaliyah,At Your Best (You Are Love),32,1,127,,,,
43,-,Stevie Wonder,Lately,-,15,35,,,,
44,-,Boyz II Men,On Bended Knee,-,1,128,,,,
45,-,Whitney Houston,You're Still My Man,-,1,118,,,,
46,down,The Spinners,I Don't Want to Lose You,16,10,47,,,,
47,down,Freestyle,Kulang Ang Mga Sandali,21,3,28,,,,
48,down,James Ingram,There's No Easy Way,36,2,135,,,,
49,up,"Earth, Wind & Fire",Reasons,60,2,32,,,,
50,-,Des'ree,Life (Radio Edit),-,40,1,,,,
51,up,Natalya,Knocks Me Off My Feet,56,16,8,,,,
52,-,Juan Caoile & Kyleswish,Hipon,-,52,2,,,,
53,-,Silk,Bakit Ngayon Lang?,-,11,29,,,,
54,-,sleepwalker,Beat After Beat,-,54,1,,,,
55,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,13,,,,
56,-,Patti Austin,"Baby, Come to Me",-,29,11,,,,
57,-,Usher,Burn (Confessions Special Edition Version),-,17,10,,,,
58,up,Thor Dulay,Wonderland,88,48,5,,,,
59,-,Luther Vandross,I'd Rather (Radio Edit),-,1,36,,,,
60,down,Mariah Carey,My All,3,2,125,,,,
61,up,Natalie Cole,Someone That I Used to Love (Remastered 02),87,4,99,,,,
62,-,Toni Braxton,Breathe Again (Radio Edit),-,6,5,,,,
63,-,Prince & The Revolution,Kiss,-,63,1,,,,
64,-,Angela Bofill,You Should Know By Now,-,17,50,,,,
65,-,Brian Culbertson,Hey Girl,-,65,1,,,,
66,down,Ben E. King,Stand By Me,24,3,31,,,,
67,up,Natalie Cole,Starting Over Again,81,4,17,,,,
68,-,Diana Ross,It's My Turn,-,20,3,,,,
69,up,Diana Ross & Lionel Richie,Endless Love,94,3,28,,,,
70,down,Zack Tabudlo,Asan Ka Na Ba,68,37,8,,,,
71,down,James Ingram,Just Once (New Version),51,3,14,,,,
72,up,Atlantic Starr,Always,98,1,136,,,,
73,-,The Commodores,Only You,-,8,12,,,,
74,-,Ray Parker Jr.,One Sided Love Affair,-,9,49,,,,
75,down,Stevie Wonder,Overjoyed,70,13,42,,,,
76,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,65,,,,
77,down,Ray Parker Jr.,The Past,45,2,107,,,,
78,-,Brian McKnight,"6, 8, 12",-,24,42,,,,
79,-,Force M.D.'s,Tender Love,-,5,49,,,,
80,-,Bruno Mars,Versace On the Floor,-,6,9,,,,
81,-,Dionne Warwick & Kashif,Reservations for Two,-,77,4,,,,
82,-,Monica,Right Here Waiting,-,13,46,,,,
83,-,Teddy Pendergrass,Hold Me,-,8,48,,,,
84,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,12,4,108,,,,
85,-,Color Me Badd,I Adore Mi Amor,-,11,33,,,,
86,-,クライマックス,Long Distance Love Affair,-,3,37,,,,
87,-,Kandace Springs,Love Got In the Way,-,87,1,,,,
88,-,Khalid,Last Call,-,73,1,,,,
89,-,Bituin Escalante,Inconsiderate,-,26,25,,,,
90,down,Atlantic Starr,Masterpiece,89,1,116,,,,
91,down,Jay R,Wala Na Bang Pag-Ibig,39,26,24,,,,
92,down,James Ingram,I Don't Have the Heart,48,1,113,,,,
