Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Walker,How Do You Heal a Broken Heart,9,1,0,,,,
2,up,DeBarge,Who's Holding Donna Now?,15,1,0,,,,
3,up,The Jets,You Got It All,4,3,0,,,,
4,up,Kool & The Gang,Cherish,81,4,0,,,,
5,down,The Jets,Make It Real,2,2,0,,,,
6,up,Michael Jackson,One Day In Your Life,46,3,0,,,,
7,up,Jackson 5,I'll Be There,7,7,0,,,,
8,-,Whitney Houston,Saving All My Love for You,-,1,0,,,,
9,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,16,1,0,,,,
10,up,Jeffrey Osborne,On The Wings Of Love,13,1,0,,,,
11,up,Whitney Houston,Try It On My Own,39,3,0,,,,
12,down,Peabo Bryson & Roberta Flack,Maybe,3,3,0,,,,
13,down,Atlantic Starr,I'll Remember You,11,1,0,,,,
14,down,Whitney Houston,One Moment In Time (2000 Remaster),6,2,0,,,,
15,down,Ex Battalion,Ginalingan,14,14,0,,,,
16,up,Boyz II Men,4 Seasons of Loneliness,17,1,0,,,,
17,up,Brian McKnight,One Last Cry (Live),59,12,0,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),19,14,0,,,,
19,up,Whitney Houston,Run to You,37,4,0,,,,
20,down,Whitney Houston,Greatest Love of All (2000 Remaster),18,5,0,,,,
21,-,Kool & The Gang,Cherish,-,19,0,,,,
22,down,Damage,Wonderful Tonight,20,20,0,,,,
23,-,Brian McKnight,Back At One,-,4,0,,,,
24,down,Earl of Manila,Catching Feelings,23,18,0,,,,
25,up,Lionel Richie,"Say You, Say Me",26,1,0,,,,
26,down,Eugene Wilde,First Love Never Dies,25,25,0,,,,
27,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),85,2,0,,,,
28,up,Mariah Carey,Through the Rain (HQ2 Radio Edit),31,16,0,,,,
29,-,Craig David,Unbelievable (Radio Edit),-,11,0,,,,
30,-,"Earth, Wind & Fire",After the Love Has Gone (with Mario Biondi) [Dave Pensado Mix],-,30,0,,,,
31,up,All-4-One,I Swear,57,1,0,,,,
32,up,Monica,Angel of Mine (Radio Mix),45,1,0,,,,
33,down,Damage,Love II Love,8,8,0,,,,
34,up,Damage,Wonderful Tonight (Live on Totp 1998),35,34,0,,,,
35,down,Boyz II Men,A Song for Mama,10,2,0,,,,
36,down,John Legend,All of Me,21,1,0,,,,
37,up,Atlantic Starr,Always,40,1,0,,,,
38,down,Khalid,Better,34,34,0,,,,
39,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,5,0,,,,
40,down,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),32,20,0,,,,
41,down,Dakota Moon,A Promise I Make,1,1,0,,,,
42,down,Angela Bofill,Tonight I Give In,12,5,0,,,,
43,up,Mariah Carey,I Still Believe,72,20,0,,,,
44,up,James Ingram,There's No Easy Way,76,2,0,,,,
45,down,Whitney Houston,I Will Always Love You,27,17,0,,,,
46,up,Atlantic Starr,Always (Rerecorded),48,27,0,,,,
47,up,Surface,Shower Me With Your Love,65,26,0,,,,
48,down,Billy Ocean,Suddenly,43,2,0,,,,
49,down,Joe,No One Else Comes Close,38,1,0,,,,
50,-,Brian McKnight,One Last Cry,-,39,0,,,,
51,down,Whitney Houston,Didn't We Almost Have It All,33,4,0,,,,
52,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,66,2,0,,,,
53,down,Mariah Carey,I Want to Know What Love Is (Single Version),5,5,0,,,,
54,down,Soul Club,I Do Love You,28,17,0,,,,
55,down,Khalid & Normani,Love Lies,49,49,0,,,,
56,up,Anita Baker,Sweet Love,63,1,0,,,,
57,down,The Spinners,I Don't Want to Lose You,54,12,0,,,,
58,-,Surface,Shower Me With Your Love,-,58,0,,,,
59,up,James Ingram,I Don't Have the Heart,61,1,0,,,,
60,up,J Rice,Thank You for the Broken Heart,64,59,0,,,,
61,down,Boyz II Men,A Song for Mama,42,42,0,,,,
62,up,Angela Bofill,You Should Know By Now,82,17,0,,,,
63,down,Stevie Wonder,I Just Called To Say I Love You,22,2,0,,,,
64,up,Boyz II Men,I'll Make Love to You,68,1,0,,,,
65,up,Ne-Yo,Go On Girl,74,37,0,,,,
66,up,Peaches & Herb,Reunited,100,11,0,,,,
67,down,Stevie Hoang,So Cold,51,51,0,,,,
68,up,Ex Battalion,Ikaw Kase,71,61,0,,,,
69,down,Whitney Houston & CeCe Winans,Count On Me,29,5,0,,,,
70,-,Oleta Adams,Get Here,-,4,0,,,,
71,down,Chris Brown,Tempo,56,56,0,,,,
72,down,Boyz II Men,On Bended Knee,67,1,0,,,,
73,up,Aaliyah,At Your Best (You Are Love),91,1,0,,,,
74,-,Banna Harbera,Sorrys & Goodbyes,-,74,0,,,,
75,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
76,-,Musiq Soulchild & Musiq,Youloveme,-,34,0,,,,
77,-,Boyz II Men,Four Seasons of Loneliness,-,36,0,,,,
78,-,Luther Vandross,I'd Rather,-,3,0,,,,
79,down,Stevie Hoang,So in Love,53,53,0,,,,
80,down,K-Ci & JoJo,All My Life,30,7,0,,,,
81,down,Mariah Carey,Forever,58,46,0,,,,
82,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,0,,,,
83,-,Deva Mahal,Fire,-,26,0,,,,
84,up,Klymaxx,I'd Still Say Yes,87,3,0,,,,
85,-,Toni Braxton,Breathe Again,-,4,0,,,,
86,-,TLC,Waterfalls,-,13,0,,,,
87,-,112,Crazy Over You,-,68,0,,,,
88,-,Graham Central Station & Larry Graham,One In a Million You,-,43,0,,,,
89,-,Teddy Pendergrass,In My Time,-,7,0,,,,
90,-,Akon,"Sorry, Blame It On Me",-,90,0,,,,
91,up,Randy Crawford,One Hello,99,1,0,,,,
92,down,Al James,Pahinga,86,85,0,,,,
93,-,Sybil,Don't Make Me Over,-,93,0,,,,
94,-,アース・ウィンド・アンド・ファイアー,Show Me the Way (feat. Raphael Saadiq),-,94,0,,,,
95,down,Chaka Khan,Through the Fire,62,2,0,,,,
96,-,Lionel Richie,Stuck On You,-,1,0,,,,
97,down,Larry Graham,One In a Million You,50,38,0,,,,
98,down,The Spinners,I Don't Want to Lose You,93,29,0,,,,
99,down,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,47,31,0,,,,
100,-,Usher,Burn (Confessions Special Edition Version),-,17,0,,,,
