Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,29,,,,
2,up,Whitney Houston,Didn't We Almost Have It All,8,1,45,,,,
3,down,Patti Austin,All Behind Us Now,2,1,36,,,,
4,up,John Legend,All of Me,6,1,140,,,,
5,up,Pink Sweat$,At My Worst,24,1,92,70,2021-01-10,70,2021-01-10
6,up,"Earth, Wind & Fire",Reasons,22,2,27,,,,
7,up,Atlantic Starr,Masterpiece,21,1,110,,,,
8,up,DeBarge,Who's Holding Donna Now?,14,1,139,,,,
9,up,Whitney Houston,Where Do Broken Hearts Go?,9,1,34,,,,
10,up,Lionel Richie,Hello,17,7,29,,,,
11,-,Natalie Cole,I Do,-,2,23,,,,
12,down,Lionel Richie,Stuck On You,4,1,138,,,,
13,down,Karyn White,Superwoman (Edit),5,1,50,,,,
14,up,John Legend,Ordinary People,25,1,28,,,,
15,up,Anita Baker,Caught Up In the Rapture (Single Version),39,5,80,,,,
16,-,Bea Lorenzo,Kapalaran,-,1,49,,,,
17,-,Force M.D.'s,Tender Love,-,5,47,,,,
18,-,All-4-One,I Can Love You Like That,-,1,106,,,,
19,-,Peabo Bryson & Roberta Flack,Maybe,-,3,32,,,,
20,up,James Ingram,There's No Easy Way,28,2,128,,,,
21,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,11,4,46,,,,
22,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,1,,,,
23,-,Color Me Badd,I Adore Mi Amor,-,11,29,,,,
24,up,Atlantic Starr,Always,31,1,130,,,,
25,down,Jordan Hill,Remember Me This Way,20,1,136,,,,
26,-,Angela Bofill,Time to Say Goodbye,-,12,22,,,,
27,-,DeBarge,Time Will Reveal,-,2,106,,,,
28,-,Stevie Wonder & Charlene,Used to Be,-,11,14,,,,
29,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],79,22,9,,,,
30,up,Chaka Khan,Through the Fire,56,2,63,,,,
31,-,CAZ,When (Will I Love Again),-,23,8,,,,
32,-,Randy Crawford,One Hello,-,1,102,,,,
33,up,Aaliyah,At Your Best (You Are Love),35,1,122,,,,
34,down,Ben E. King,Stand By Me,7,3,26,,,,
35,down,Jeffrey Osborne,On The Wings Of Love,19,1,140,,,,
36,-,Elton John & Luther Vandross,Anyone Who Had a Heart,-,11,12,,,,
37,down,Jay R,Bakit Pa Ba,18,3,122,,,,
38,up,jikamarie,aking buwan,95,15,5,,,,
39,down,Chris Brown,WE (Warm Embrace),32,20,5,,,,
40,-,Boyz II Men,I'll Make Love to You,-,1,94,,,,
41,up,Quest,Huling Gabi,80,9,5,,,,
42,up,Phyllis Hyman,Old Friend,66,5,91,,,,
43,down,Luther Vandross,Dance With My Father (Radio Version),41,3,15,,,,
44,-,For Real,For All of My Life,-,4,70,,,,
45,down,Whitney Houston & Cissy Houston,I Know Him So Well,12,8,60,,,,
46,up,Mariah Carey,My All,82,2,119,,,,
47,down,Toni Braxton,Un-Break My Heart,3,1,108,,,,
48,up,Silk,Bakit Ngayon Lang?,88,11,26,,,,
49,-,Rockwell,Knife,-,6,15,,,,
50,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,50,8,,,,
51,up,Mariah Carey,Love Takes Time,59,3,106,,,,
52,down,Chris Walker,How Do You Heal a Broken Heart,15,1,104,,,,
53,up,The Manhattans,Kiss and Say Goodbye,60,9,29,,,,
54,-,Lionel Richie,Sweet Love (Live),-,54,2,,,,
55,up,エル・デバージ,Someone,55,11,42,,,,
56,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,96,,,,
57,up,Caz,How Can I,92,8,11,,,,
58,-,Charlie Wilson,Can't Live Without You,-,46,2,,,,
59,-,Sheila E.,The Glamorous Life,-,54,5,,,,
60,up,Boyz II Men,On Bended Knee,100,1,124,,,,
61,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,60,,,,
62,up,Pink Sweat$,Real Thing (feat. Tori Kelly),62,16,13,,,,
63,-,The Manhattans,Kiss and Say Goodbye,-,21,37,,,,
64,up,Smokey Robinson,Being With You (Single Version),84,12,52,,,,
65,-,Freestyle,Kulang Ang Mga Sandali,-,3,22,,,,
66,up,Tavares,A Penny for Your Thoughts,69,14,16,,,,
67,up,Babyface,Sorry for the Stupid Things,99,9,46,,,,
68,up,The Commodores,Still,72,2,29,,,,
69,down,The Spinners,I Don't Want to Lose You,10,10,41,,,,
70,down,Jay R,Sa Isip Ko,46,15,26,,,,
71,-,Budakhel,Kung Maibabalik Ko Lang,-,2,7,,,,
72,down,Lionel Richie,Truly,64,1,129,,,,
73,-,Mariah Carey,Butterfly,-,13,37,,,,
74,-,Diana Ross,No One Gets the Prize/The Boss,-,74,1,,,,
75,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,49,1,95,,,,
76,down,Klymaxx,I'd Still Say Yes,47,3,97,,,,
77,up,The Commodores,Only You,77,8,10,,,,
78,up,Charlie Wilson,Without You,78,2,73,,,,
79,-,James Ingram,Whatever We Imagine,-,7,56,,,,
80,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,14,,,,
81,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,40,4,103,,,,
82,-,Jay R,Hagkan,-,13,24,,,,
83,-,TLC,Waterfalls,-,7,4,,,,
84,down,Babyface,"How Come, How Long (feat. Stevie Wonder)",76,36,9,,,,
85,-,Skusta Clee,Lagi,-,1,35,,,,
86,down,クライマックス,Long Distance Love Affair,30,3,34,,,,
87,-,Phyllis Hyman,What Ever Happened to Our Love,-,38,11,,,,
88,-,Anita Baker,Sweet Love,-,1,48,,,,
89,-,Jay R,Kung Mahal Mo Siya,-,17,20,,,,
90,down,Quincy Jones & James Ingram,One Hundred Ways,37,4,45,,,,
91,down,The Weeknd,Out of Time,44,10,5,,,,
92,-,Kon Kan,Arts In D Minor / Harry Houdini,-,92,1,,,,
93,down,Monica,Angel of Mine (Radio Mix),63,1,92,,,,
94,down,Major Harris,Love Won't Let Me Wait,57,12,48,,,,
95,down,New Edition,Tears On My Pillow,86,70,4,,,,
96,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,11,,,,
97,-,Jerry Harris,Just Once,-,6,39,,,,
98,-,JoJo,Weak,-,26,12,,,,
99,-,SWV,Weak (Radio Edit),-,10,30,,,,
100,down,Teddy Pendergrass,Hold Me,53,8,45,,,,
