Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Walker,How Do You Heal a Broken Heart,3,1,0,,,,
2,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,2,0,,,,
3,up,Whitney Houston,Try It On My Own,8,3,0,,,,
4,up,Michael Jackson,One Day In Your Life,64,3,0,,,,
5,down,Monica,Angel of Mine (Radio Mix),2,1,0,,,,
6,down,Atlantic Starr,I'll Remember You,1,1,0,,,,
7,down,Whitney Houston,Greatest Love of All (2000 Remaster),5,5,0,,,,
8,up,Kool & The Gang,Cherish,18,4,0,,,,
9,up,The Jets,Make It Real,9,2,0,,,,
10,up,Stevie Wonder,I Just Called To Say I Love You,25,2,0,,,,
11,up,Dakota Moon,A Promise I Make,16,1,0,,,,
12,up,The Spinners,I Don't Want to Lose You,74,12,0,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),52,8,0,,,,
14,up,Jeffrey Osborne,On The Wings Of Love,69,1,0,,,,
15,up,Peabo Bryson & Roberta Flack,Maybe,20,3,0,,,,
16,up,Lionel Richie,"Say You, Say Me",44,1,0,,,,
17,-,Jay R,You're the One (feat. Aj Rafael & Kris Lawrence),-,17,0,,,,
18,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,50,2,0,,,,
19,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),11,5,0,,,,
20,up,Joe,No One Else Comes Close,38,1,0,,,,
21,up,Damage,Forever - Lady of Soul,88,13,0,,,,
22,up,Ex Battalion,Ginalingan,28,14,0,,,,
23,up,Peaches & Herb,Reunited,45,11,0,,,,
24,up,Earl of Manila,Catching Feelings,29,18,0,,,,
25,down,John Legend,All of Me,13,1,0,,,,
26,up,Surface,Shower Me With Your Love,30,26,0,,,,
27,up,Mariah Carey,Through the Rain (HQ2 Radio Edit),54,16,0,,,,
28,down,Whitney Houston,One Moment In Time (2000 Remaster),22,2,0,,,,
29,down,Whitney Houston,Run to You,12,4,0,,,,
30,-,The Spinners,I Don't Want to Lose You,-,29,0,,,,
31,up,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,34,31,0,,,,
32,up,Mariah Carey,I Want to Know What Love Is (Single Version),60,5,0,,,,
33,up,Whitney Houston,Didn't We Almost Have It All,73,4,0,,,,
34,-,Musiq Soulchild & Musiq,Youloveme,-,34,0,,,,
35,down,Soul Club,I Do Love You,17,17,0,,,,
36,-,Surface,Never Gonna Let You Down,-,7,0,,,,
37,up,Jackson 5,I'll Be There,65,7,0,,,,
38,down,Angela Bofill,You Should Know By Now,36,17,0,,,,
39,up,Eugene Wilde,First Love Never Dies,79,25,0,,,,
40,down,Brian McKnight,Back At One,14,4,0,,,,
41,down,The Jets,You Got It All,6,3,0,,,,
42,down,Whitney Houston,Saving All My Love for You,7,1,0,,,,
43,down,DeBarge,Who's Holding Donna Now?,15,1,0,,,,
44,up,Stevie B,Waiting For Your Love,70,44,0,,,,
45,down,Kool & The Gang,Cherish,35,19,0,,,,
46,down,Craig David,Unbelievable (Radio Edit),27,11,0,,,,
47,up,Billy Ocean,Suddenly,71,2,0,,,,
48,down,Khalid,Better,41,34,0,,,,
49,up,Atlantic Starr,Always,58,1,0,,,,
50,down,Deva Mahal,Fire,26,26,0,,,,
51,down,Boyz II Men,4 Seasons of Loneliness,31,1,0,,,,
52,up,Chaka Khan,Through the Fire,85,2,0,,,,
53,down,K-Ci & JoJo,All My Life,37,7,0,,,,
54,down,Atlantic Starr,Masterpiece (Rerecorded),4,4,0,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,14,0,,,,
56,-,Toni Braxton,Breathe Again,-,4,0,,,,
57,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),81,21,0,,,,
58,-,For Real,For All of My Life,-,4,0,,,,
59,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,0,,,,
60,-,Khalid & Normani,Love Lies,-,49,0,,,,
61,down,Damage,Love II Love,39,8,0,,,,
62,down,Atlantic Starr,Masterpiece,23,1,0,,,,
63,-,Atlantic Starr,Always (Rerecorded),-,27,0,,,,
64,down,Lionel Richie,Stuck On You,51,1,0,,,,
65,down,Jordan Hill,Remember Me This Way,49,1,0,,,,
66,-,SWV,Weak,-,1,0,,,,
67,up,Bill Withers,Lovely Day,86,1,0,100,2020-04-05,98,2020-04-12
68,up,112,Crazy Over You,83,68,0,,,,
69,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,0,,,,
70,down,J Rice,Thank You for the Broken Heart,59,59,0,,,,
71,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,10,1,0,,,,
72,-,Mariah Carey,I Still Believe,-,20,0,,,,
73,-,Mariah Carey,I Want To Know What Love Is,-,73,0,,,,
74,-,Toni Braxton,You Mean the World to Me,-,1,0,,,,
75,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,0,,,,
76,-,Anita Baker,Sweet Love,-,1,0,,,,
77,up,Mariah Carey,Hero,96,77,0,,,,
78,down,All-4-One,I Swear,32,1,0,,,,
79,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,14,0,,,,
80,up,Monica,For You I Will,80,1,0,,,,
81,-,Whitney Houston,You're Still My Man,-,1,0,,,,
82,-,Seal,Kiss from a Rose,-,3,0,,,,
83,down,Ex Battalion,Ikaw Kase,77,61,0,,,,
84,-,Mariah Carey,Without You,-,77,0,,,,
85,up,Al James,Pahinga,100,85,0,,,,
86,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,0,,,,
87,down,Toni Braxton & Babyface,The D Word,42,19,0,,,,
88,-,Eric Benét,Spend My Life With You,-,1,0,,,,
89,up,Ne-Yo,Go On Girl,95,37,0,,,,
90,down,Luther Vandross,I'd Rather,68,3,0,,,,
91,down,Stevie Hoang,So Cold,87,51,0,,,,
92,-,"Earth, Wind & Fire",After the Love Has Gone (with Mario Biondi) [Dave Pensado Mix],-,30,0,,,,
93,down,Damage,Wonderful Tonight,82,20,0,,,,
94,down,Chris Brown,Tempo,61,56,0,,,,
95,-,Brian McKnight,"6, 8, 12",-,24,0,,,,
96,-,Surface,Shower Me With Your Love,-,58,0,,,,
97,-,Will to Power,"Baby, I Love Your Way / Freebird",-,4,0,,,,
98,-,Eric Benét,The Last Time,-,7,0,,,,
99,down,Stevie Hoang,So in Love,89,53,0,,,,
100,-,The Spinners,I Don't Want to Lose You,-,10,0,,,,
