Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,91,1,100,,,,
2,up,James Ingram,There's No Easy Way,46,2,186,,,,
3,down,John Legend,All of Me,1,1,201,,,,
4,up,Natalie Cole,Starting Over Again,15,4,59,,,,
5,up,Jeffrey Osborne,On The Wings Of Love,25,1,201,,,,
6,down,Patti Austin,All Behind Us Now,4,1,97,,,,
7,down,Zack Tabudlo,Gusto (feat. Al James),5,1,7,,,,
8,-,Des'ree,You Gotta Be,-,3,1,,,,
9,up,Whitney Houston,Where Do Broken Hearts Go?,9,1,95,,,,
10,down,Karyn White,Superwoman (Edit),2,1,106,,,,
11,up,Whitney Houston,Didn't We Almost Have It All,12,1,105,,,,
12,down,All-4-One,I Can Love You Like That,10,1,164,,,,
13,-,Mariah Carey,Bye Bye,-,10,15,,,,
14,up,James Ingram,I Don't Have the Heart,31,1,161,,,,
15,up,The Stylistics,You Make Me Feel Brand New,39,15,22,,,,
16,up,Lionel Richie,Stuck On You,20,1,198,,,,
17,-,New Edition,With You All the Way,-,8,54,,,,
18,up,DeBarge,Who's Holding Donna Now?,59,1,200,,,,
19,up,James Ingram,Whatever We Imagine,69,7,76,,,,
20,down,Boyz II Men,On Bended Knee,8,1,175,,,,
21,down,Klymaxx,I'd Still Say Yes,3,3,137,,,,
22,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),95,6,107,,,,
23,up,Natalie Cole,Someone That I Used to Love (Remastered 02),76,4,130,,,,
24,-,The Supremes,Where Is It I Belong,-,18,12,,,,
25,-,Brian McKnight,One Last Cry,-,6,7,,,,
26,-,Peabo Bryson,Love Always Finds a Way,-,5,77,,,,
27,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",6,5,26,,,,
28,up,Lionel Richie,Truly,62,1,190,,,,
29,-,Angela Bofill,You Should Know By Now,-,17,58,,,,
30,down,Pink Sweat$,At My Worst,19,1,152,70,2021-01-10,70,2021-01-10
31,down,Luther Vandross,Dance With My Father (Radio Version),11,3,55,,,,
32,down,Aaliyah,At Your Best (You Are Love),14,1,178,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,50,2,83,,,,
34,down,Atlantic Starr,Always,21,1,185,,,,
35,-,Luther Vandross,A House Is Not a Home,-,35,1,,,,
36,-,James Ingram,Just Once (New Version),-,3,46,,,,
37,up,Atlantic Starr,Masterpiece,54,1,164,,,,
38,up,Whitney Houston,You're Still My Man,42,1,170,,,,
39,up,Rockwell,Knife,63,6,60,,,,
40,down,Diana Ross & Lionel Richie,Endless Love,7,3,71,,,,
41,-,Kool & The Gang,Cherish,-,4,67,,,,
42,-,Freestyle,Paano,-,41,12,,,,
43,-,Johnny Gill,Half Crazy,-,11,77,,,,
44,-,Peabo Bryson,Can You Stop the Rain,-,16,12,,,,
45,up,Jordan Hill,Remember Me This Way,45,1,197,,,,
46,-,James Ingram,Baby Be Mine,-,46,1,,,,
47,down,Daniel Caesar,Best Part (feat. H.E.R.),30,1,97,,,,
48,down,Johnny Gill,Because of You,32,7,67,,,,
49,up,Peaches & Herb,Reunited,78,11,71,,,,
50,-,Atlantic Starr,One Lover at a Time,-,50,1,,,,
51,down,K-Ci & JoJo,All My Life,16,7,56,,,,
52,up,Jay R,Bakit Pa Ba,80,3,167,,,,
53,down,Luther Vandross,I'd Rather (Radio Edit),44,1,78,,,,
54,-,Jeremiah,Nanghihinayang,-,38,1,,,,
55,-,Brian McKnight,Biggest Part of Me,-,9,45,,,,
56,up,Jay R,Sa Isip Ko,97,15,52,,,,
57,down,Gwen Guthrie,You Touched My Life,27,5,88,,,,
58,up,Chris Walker,How Do You Heal a Broken Heart,88,1,161,,,,
59,-,112,Cupid,-,28,12,,,,
60,down,Monica,Angel of Mine (Radio Mix),34,1,129,,,,
61,down,R. Kelly,I'm Your Angel (with Celine Dion),49,10,30,,,,
62,-,Ne-Yo,So Sick,-,27,10,,,,
63,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,106,,,,
64,-,Anita Baker,Sweet Love,-,1,55,,,,
65,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,36,18,,,,
66,-,Ronnie Dyson,I Think I'll Tell Her,-,37,9,,,,
67,-,Bituin Escalante,Inconsiderate,-,26,41,,,,
68,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,50,,,,
69,-,El DeBarge,Love Always,-,15,56,,,,
70,-,Seal,Love's Divine,-,44,14,,,,
71,-,Céline Dion,Dance With My Father,-,49,6,,,,
72,up,The Commodores,Still,90,2,77,,,,
73,down,Lionel Richie,You Mean More To Me,55,11,52,,,,
74,-,John Legend,Ordinary People,-,1,80,,,,
75,-,Natalie Cole,Inseparable,-,2,28,,,,
76,-,Whitney Houston,Where You Are,-,17,37,,,,
77,-,Jay R,Wala Na Bang Pag-Ibig,-,26,43,,,,
78,down,Alicia Keys,If I Ain't Got You (Radio Edit),52,2,4,,,,
79,down,Monica,For You I Will,60,1,102,,,,
80,-,Stacy Lattisaw,Love On a Two Way Street,-,30,17,,,,
81,-,John Legend,Love Won't Let Me Wait,-,26,24,,,,
82,-,The Weeknd,Save Your Tears,-,1,48,80,2021-02-28,59,2021-03-21
83,-,Teddy Pendergrass,Hold Me,-,8,68,,,,
84,-,Chaka Khan,Through the Fire,-,2,84,,,,
85,-,Michael Jackson,The Girl Is Mine,-,18,32,,,,
86,up,Onaje Allan Gumbs,All My Love (For You),98,12,58,,,,
87,-,美夢成真女子合唱團,Good Morning Sunshine,-,87,1,,,,
88,-,For Real,For All of My Life,-,4,95,,,,
89,down,Freestyle,Kulang Ang Mga Sandali,82,3,50,,,,
90,down,Michael Jackson,Human Nature,86,4,11,,,,
91,-,Mariah Carey,Love Takes Time,-,3,154,,,,
92,-,Ray Parker Jr.,The Past,-,2,144,,,,
93,down,Lionel Richie,The Only One,17,17,57,,,,
94,-,Brian McKnight,Still,-,4,41,,,,
95,-,The Hues Corporation,How I Wish We Could Do It Again (Remastered),-,42,3,,,,
96,down,Angela Bofill,Break It to Me Gently,89,8,108,,,,
97,down,Maurice White,I Need You,38,6,83,,,,
98,down,Phyllis Hyman,Old Friend,36,5,130,,,,
99,down,The Controllers,No One's Ever Loved Me More,79,17,34,,,,
100,-,Silk,How Could You Say You Love Me,-,50,2,,,,
