Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Crawford,One Hello,1,1,44,,,,
2,up,Natalie Cole,Inseparable (Remastered 02),2,2,11,,,,
3,up,John Legend,All of Me,3,1,63,,,,
4,up,Pink Sweat$,At My Worst,17,1,15,70,2021-01-10,70,2021-01-10
5,down,DeBarge,Who's Holding Donna Now?,4,1,62,,,,
6,up,Seal,Kiss from a Rose,21,3,39,,,,
7,-,Atlantic Starr,Masterpiece,-,1,50,,,,
8,down,Bill Withers,Lovely Day,6,1,58,100,2020-04-05,98,2020-04-12
9,down,Jeffrey Osborne,On The Wings Of Love,7,1,63,,,,
10,up,Surface,Never Gonna Let You Down,66,7,33,,,,
11,up,Angela Bofill,Tonight I Give In,34,5,32,,,,
12,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,33,,,,
13,-,Aaliyah,At Your Best (You Are Love),-,1,58,,,,
14,up,Tevin Campbell,Back to the World,26,14,10,,,,
15,up,Boyz II Men,End of the Road,19,1,47,,,,
16,up,Donny Hathaway & Roberta Flack,The Closer I Get to You,68,3,9,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You,-,2,29,,,,
18,up,Toni Braxton,You Mean the World to Me,29,1,54,,,,
19,up,Toni Braxton,Another Sad Love Song,28,19,20,,,,
20,down,Chris Walker,How Do You Heal a Broken Heart,8,1,34,,,,
21,down,Smokey Robinson,Just To See Her,18,4,55,,,,
22,down,Jordan Hill,Remember Me This Way,12,1,60,,,,
23,up,James Ingram,I Don't Have the Heart,31,1,62,,,,
24,-,The Manhattans,Kiss and Say Goodbye,-,21,32,,,,
25,up,Eric Benét,Spend My Life With You,85,1,34,,,,
26,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,2,,,,
27,down,Will to Power,"Baby, I Love Your Way / Freebird",20,4,47,,,,
28,down,Charlie Wilson,Without You,14,2,46,,,,
29,down,Father Ron,Beautiful (Skit),27,7,46,,,,
30,up,Atlantic Starr,Always,54,1,61,,,,
31,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,39,,,,
32,up,Mariah Carey,My All,74,2,59,,,,
33,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,51,,,,
34,up,Rihanna,Take a Bow (Main),35,7,27,,,,
35,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,27,,,,
36,-,Ray Parker Jr.,One Sided Love Affair,-,9,16,,,,
37,up,Boyz II Men,A Song for Mama,98,2,17,,,,
38,up,Ray Parker Jr.,The Past,42,2,39,,,,
39,down,Klymaxx,I'd Still Say Yes,11,3,52,,,,
40,down,SWV,Weak,13,1,49,,,,
41,up,Phil Perry,The Best of Me,75,3,20,,,,
42,-,New Edition,With You All the Way,-,8,20,,,,
43,-,Phyllis Hyman,Old Friend,-,5,56,,,,
44,up,Lionel Richie,Truly,53,1,62,,,,
45,down,Puff Johnson,Forever More,41,3,23,,,,
46,down,The Spinners,I Don't Want to Lose You,37,12,24,,,,
47,down,Eric Benét,The Last Time,23,7,55,,,,
48,down,Des'ree,You Gotta Be,45,20,14,,,,
49,-,Gregory Abbott,Shake You Down,-,6,21,,,,
50,down,Jay R,Bakit Pa Ba,25,3,51,,,,
51,up,First Circle,Akoy Sa'yo,86,14,29,,,,
52,up,Anita Baker,Caught Up In the Rapture (Single Version),84,5,32,,,,
53,-,Whitney Houston,Try It On My Own,-,3,37,,,,
54,-,3T,I Need You,-,8,32,,,,
55,down,Chris Walker,How Do You Heal a Broken Heart,43,1,52,,,,
56,up,Brian McKnight,Still,69,4,16,,,,
57,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,16,4,,,,
58,down,Monica,Right Here Waiting,39,13,28,,,,
59,up,Destiny's Child,Emotion,77,10,44,,,,
60,down,Boyz II Men,On Bended Knee,9,1,62,,,,
61,down,アッシャー,Superstar,60,11,9,,,,
62,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,46,,,,
63,down,Lionel Richie,Stuck On You,10,1,63,,,,
64,down,DeBarge,Time Will Reveal,15,2,48,,,,
65,down,James Ingram,There's No Easy Way,51,2,62,,,,
66,up,Joe,Another Used to Be,94,14,22,,,,
67,up,Wendy Moten,Come In Out of the Rain,90,12,29,,,,
68,down,Teddy Pendergrass,In My Time,30,7,27,,,,
69,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,46,,,,
70,-,The Deele,Two Occasions,-,12,1,,,,
71,down,Toni Braxton,Breathe Again,33,4,52,,,,
72,down,All-4-One,I Swear,24,1,39,,,,
73,down,Brian McKnight,Biggest Part of Me,72,9,24,,,,
74,-,Warren G,Regulate (feat. Nate Dogg),-,74,1,,,,
75,down,Toni Braxton,Un-Break My Heart,22,1,60,,,,
76,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,14,14,,,,
77,-,Chaka Khan,Through the Fire,-,2,45,,,,
78,down,All-4-One,I Can Love You Like That,16,1,59,,,,
79,down,Michael McDonald & Patty Labelle,On My Own (Single),47,13,31,,,,
80,down,R. Kelly,I Believe I Can Fly,76,4,36,,,,
81,down,Toni Braxton,I Don't Want To,40,8,38,,,,
82,-,Kool & The Gang,Cherish,-,19,6,,,,
83,-,SWV,Weak (Radio Edit),-,10,15,,,,
84,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,15,,,,
85,-,Billy Ocean,The Colour of Love,-,39,5,,,,
86,down,タバレス,A Penny for Your Thoughts (Single Version),83,34,3,,,,
87,-,Lionel Richie,Penny Lover (Single Version),-,5,31,,,,
88,down,Lionel Richie,Ballerina Girl,78,17,7,,,,
89,-,Diana Ross,All of My Life,-,43,1,,,,
90,-,Melissa Manchester,If This Is Love,-,13,43,,,,
91,-,Chris Brown,With You,-,16,11,,,,
92,-,Tamia,So Into You,-,66,2,,,,
93,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,5,27,,,,
94,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,23,,,,
95,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),95,6,31,,,,
96,down,Peabo Bryson,Can You Stop the Rain,49,22,14,,,,
97,down,Boyz II Men,The Color of Love,96,2,15,,,,
98,-,skyjack radio,Station ID 1,-,48,4,,,,
99,down,Eric Benét,Almost Paradise (Duet with Ailee),62,32,7,,,,
100,-,Craig David,Do You Believe In Love,-,66,2,,,,
