Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaliyah,At Your Best (You Are Love),16,1,194,,,,
2,up,Patti Austin,All Behind Us Now,2,1,113,,,,
3,-,James Ingram,I Don't Have the Heart,-,1,175,,,,
4,down,Karyn White,Superwoman (Edit),3,1,121,,,,
5,up,Atlantic Starr,Always,33,1,201,,,,
6,up,Whitney Houston,Didn't We Almost Have It All,15,1,121,,,,
7,up,Klymaxx,I'd Still Say Yes,53,3,150,,,,
8,-,Joe,No One Else Comes Close,-,1,120,,,,
9,up,Monica,Angel of Mine (Radio Mix),18,1,144,,,,
10,up,John Legend,All of Me,10,1,217,,,,
11,up,Lionel Richie,Stuck On You,35,1,214,,,,
12,down,Jordan Hill,Remember Me This Way,11,1,212,,,,
13,-,BRKNRBTZ,Marry Your Daughter,-,7,111,,,,
14,down,Pink Sweat$,At My Worst,8,1,167,70,2021-01-10,70,2021-01-10
15,up,Brian McKnight,One Last Cry,56,6,18,,,,
16,down,Chris Walker,How Do You Heal a Broken Heart,6,1,176,,,,
17,down,Jeffrey Osborne,On The Wings Of Love,12,1,217,,,,
18,-,Des'ree,You Gotta Be,-,3,15,,,,
19,up,James Ingram,There's No Easy Way,73,2,202,,,,
20,down,Brian McKnight,Back At One,17,4,134,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),1,1,112,,,,
22,down,Whitney Houston,Where Do Broken Hearts Go?,4,1,111,,,,
23,up,All-4-One,I Can Love You Like That,77,1,180,,,,
24,up,Mariah Carey,One Sweet Day,32,9,31,,,,
25,up,Honeyz,End of the Line (Rude Boy Mix),40,25,17,,,,
26,-,Will to Power,I'm Not in Love,-,10,2,,,,
27,-,TLC,Waterfalls,-,7,15,,,,
28,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,78,,,,
29,-,Brandy,Have You Ever,-,7,27,,,,
30,-,Natalie Cole,Starting Over Again,-,4,69,,,,
31,down,Whitney Houston,You're Still My Man,14,1,186,,,,
32,up,Boyz II Men,On Bended Knee,37,1,191,,,,
33,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],31,11,57,,,,
34,-,Lionel Richie,You Are,-,24,11,,,,
35,up,Mariah Carey,My All,82,2,170,,,,
36,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],75,4,155,,,,
37,down,Zack Tabudlo,Gusto (feat. Al James),30,1,23,,,,
38,-,Beyoncé,If I Were a Boy,-,29,41,,,,
39,-,Boyz II Men,Water Runs Dry,-,25,28,,,,
40,up,Major Harris,Love Won't Let Me Wait,93,12,93,,,,
41,-,K-Ci & JoJo,All My Life,-,7,63,,,,
42,down,Diana Ross & Lionel Richie,Endless Love,34,3,87,,,,
43,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,44,,,,
44,up,Freestyle,This Time,88,36,2,,,,
45,-,Des'ree,Life (Radio Edit),-,40,12,,,,
46,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,85,4,145,,,,
47,up,Jay R,Bakit Pa Ba,48,3,181,,,,
48,down,Boyz II Men,End of the Road,9,1,138,,,,
49,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,49,5,,,,
50,-,Ray Parker Jr.,The Past,-,2,151,,,,
51,-,Lionel Richie,Penny Lover (Single Version),-,5,102,,,,
52,up,Natalya,Knocks Me Off My Feet,61,16,43,,,,
53,-,Stevie Wonder,Isn't She Lovely (Edit),-,42,9,,,,
54,up,Quincy Jones & James Ingram,One Hundred Ways,58,4,103,,,,
55,down,Smokey Robinson,Just To See Her,41,4,147,,,,
56,down,Johnny Gill,Because of You,19,7,75,,,,
57,down,Joe,I Wanna Know,36,12,42,,,,
58,-,Jason Dy,Break My Heart (Some More),-,10,10,,,,
59,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,16,,,,
60,-,Rockwell,Knife,-,6,68,,,,
61,up,Impact,One Last Memory,91,9,30,,,,
62,up,Monica,For You I Will,95,1,117,,,,
63,-,TLC,Waterfalls (Edit),-,6,25,,,,
64,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,22,23,,,,
65,down,The Manhattans,Kiss and Say Goodbye,42,9,82,,,,
66,-,Gwen Guthrie,You Touched My Life,-,5,95,,,,
67,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,62,,,,
68,-,Budakhel,Kung Maibabalik Ko Lang,-,2,30,,,,
69,up,Eric Benét,Spend My Life With You,83,1,86,,,,
70,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,38,,,,
71,-,112,Cupid,-,28,13,,,,
72,-,Force M.D.'s,Tender Love,-,9,11,,,,
73,down,Atlantic Starr,Masterpiece,7,1,180,,,,
74,-,Billy Preston,I'm Never Gonna Say Goodbye,-,74,4,,,,
75,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,16,15,,,,
76,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,114,,,,
77,down,Stevie Wonder,Overjoyed,25,13,79,,,,
78,-,Chris Brown,Yeah 3X,-,76,3,,,,
79,down,DeBarge,Who's Holding Donna Now?,24,1,215,,,,
80,down,For Real,For All of My Life,39,4,105,,,,
81,up,Smokey Robinson,Being With You (Single Version),84,12,103,,,,
82,down,The Commodores,Still,60,2,88,,,,
83,-,Ben E. King,Stand By Me,-,3,74,,,,
84,down,Dionne Warwick & Johnny Mathis,Friends In Love,79,13,58,,,,
85,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,59,1,139,,,,
86,-,Jay R,Hagkan,-,13,56,,,,
87,down,Lionel Richie,Truly,68,1,204,,,,
88,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,96,1,110,,,,
89,down,El DeBarge,Love Always,69,15,61,,,,
90,down,All-4-One,So Much In Love,22,5,50,,,,
91,-,The Spinners,I Don't Want to Lose You,-,10,84,,,,
92,-,James Brown,I Got You (I Feel Good),-,1,63,,,,
93,-,Boyz II Men,4 Seasons of Loneliness,-,1,116,,,,
94,-,James Ingram,I Believe In Those Love Songs,-,32,21,,,,
95,-,TLC,I Miss You So Much,-,72,4,,,,
96,down,Anita Baker,Sweet Love,20,1,95,,,,
97,-,James Ingram,Whatever We Imagine,-,7,82,,,,
98,-,Mariah Carey,Bye Bye,-,10,21,,,,
99,down,Lionel Richie,Hello,86,7,62,,,,
100,-,Jay R,Wala Na Bang Pag-Ibig,-,26,47,,,,
