Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,31,,,,
2,up,Patti Austin,All Behind Us Now,2,1,38,,,,
3,up,John Legend,All of Me,5,1,142,,,,
4,up,Whitney Houston,Didn't We Almost Have It All,8,1,47,,,,
5,up,Pink Sweat$,At My Worst,14,1,94,70,2021-01-10,70,2021-01-10
6,up,Karyn White,Superwoman (Edit),19,1,52,,,,
7,down,Jeffrey Osborne,On The Wings Of Love,4,1,142,,,,
8,down,Lionel Richie,Stuck On You,6,1,140,,,,
9,up,Whitney Houston,Where Do Broken Hearts Go?,18,1,36,,,,
10,down,DeBarge,Who's Holding Donna Now?,3,1,141,,,,
11,up,Caz,How Can I,58,8,13,,,,
12,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],45,4,98,,,,
13,up,All-4-One,I Can Love You Like That,61,1,108,,,,
14,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,11,4,48,,,,
15,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),54,6,62,,,,
16,up,Atlantic Starr,Masterpiece,90,1,112,,,,
17,-,Jay R,Kung Mahal Mo Siya,-,17,21,,,,
18,down,Chris Walker,How Do You Heal a Broken Heart,7,1,106,,,,
19,up,James Ingram,Just Once (New Version),70,3,11,,,,
20,-,Ben E. King,Stand By Me,-,3,27,,,,
21,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,104,,,,
22,up,Smokey Robinson,Just To See Her,22,4,98,,,,
23,up,DeBarge,Time Will Reveal,38,2,108,,,,
24,-,Natalya,Knocks Me Off My Feet,-,16,3,,,,
25,up,The Isley Brothers,The Highways of My Life,35,6,40,,,,
26,-,Jay R,Wala Na Bang Pag-Ibig,-,26,21,,,,
27,-,The Deele,Two Occasions,-,12,14,,,,
28,up,Natalie Cole,You Gotta Be,43,11,35,,,,
29,-,Prince,When Doves Cry (Edit),-,16,6,,,,
30,up,Lionel Richie,Hello,84,7,31,,,,
31,-,Ray Parker Jr.,The Past,-,2,102,,,,
32,up,Whitney Houston,You're Still My Man,39,1,114,,,,
33,-,Julianne,Tulak Ng Bibig,-,33,10,,,,
34,up,jikamarie,aking buwan,42,15,7,,,,
35,-,Honeyz,End of the Line (Rude Boy Mix),-,25,6,,,,
36,-,Kool & The Gang,Cherish,-,19,18,,,,
37,-,Major Harris,Love Won't Let Me Wait,-,12,49,,,,
38,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,16,,,,
39,-,Jay R,Sa Isip Ko,-,15,27,,,,
40,up,Freestyle,Kulang Ang Mga Sandali,68,3,24,,,,
41,down,Quincy Jones & James Ingram,One Hundred Ways,29,4,47,,,,
42,-,Diana Ross & Lionel Richie,Endless Love,-,3,23,,,,
43,down,Jay R,Bakit Pa Ba,12,3,124,,,,
44,down,Quest,Huling Gabi,9,9,7,,,,
45,-,Tavares,She's Gone,-,45,1,,,,
46,-,Sade,Smooth Operator,-,37,6,,,,
47,up,Stevie Wonder,Lately,88,7,33,,,,
48,-,Peabo Bryson & Roberta Flack,Maybe,-,3,33,,,,
49,-,Smokey Robinson,Cruisin',-,32,5,,,,
50,-,Gwen Guthrie,Just For You,-,10,28,,,,
51,up,Lionel Richie,Penny Lover (Single Version),86,5,73,,,,
52,-,SWV,Weak (Radio Edit),-,10,31,,,,
53,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,53,4,,,,
54,-,Gwen Guthrie,You Touched My Life,-,5,54,,,,
55,up,Bea Lorenzo,Kapalaran,78,1,51,,,,
56,down,The Commodores,Still,41,2,31,,,,
57,down,Anita Baker,Sweet Love,30,1,50,,,,
58,-,Charlie Wilson,Magic,-,58,2,,,,
59,down,Phyllis Hyman,Old Friend,24,5,93,,,,
60,down,Lionel Richie,Truly,21,1,131,,,,
61,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,12,,,,
62,-,Babyface,Sorry for the Stupid Things,-,9,47,,,,
63,down,Toni Braxton,Un-Break My Heart,23,1,110,,,,
64,-,Brian McKnight,Still,-,4,35,,,,
65,down,Mariah Carey,My All,20,2,121,,,,
66,-,Budakhel,Kung Maibabalik Ko Lang,-,2,8,,,,
67,-,Norman Connors,You and I (feat. Angela Tomasa Bofill),-,52,5,,,,
68,-,Tavares,A Penny for Your Thoughts,-,14,17,,,,
69,-,Kool & The Gang,Joanna (Single Version),-,27,5,,,,
70,down,Whitney Houston & Cissy Houston,I Know Him So Well,25,8,62,,,,
71,down,Bituin Escalante,Inconsiderate,31,26,22,,,,
72,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,10,,,,
73,down,Anita Baker,Caught Up In the Rapture (Single Version),46,5,82,,,,
74,up,Johnny Gill,Because of You,93,7,44,,,,
75,-,Klymaxx,I'd Still Say Yes,-,3,98,,,,
76,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,2,,,,
77,down,John Legend,Ordinary People,44,1,30,,,,
78,down,Jordan Hill,Remember Me This Way,17,1,138,,,,
79,down,The Manhattans,Kiss and Say Goodbye,13,9,31,,,,
80,-,Boney M.,Daddy Cool,-,65,2,,,,
81,-,JoJo,How To Touch A Girl,-,57,4,,,,
82,-,Brian McKnight,"6, 8, 12",-,24,40,,,,
83,-,New Edition,With You All the Way,-,8,42,,,,
84,down,Dionne Warwick & Johnny Mathis,Friends In Love,67,13,22,,,,
85,down,Natalie Cole,I Do,65,2,25,,,,
86,-,dia maté,Fantasy,-,69,2,,,,
87,down,James Ingram,There's No Easy Way,10,2,130,,,,
88,down,Boyz II Men,End of the Road,53,1,77,,,,
89,-,Alicia Keys,Fallin',-,86,2,,,,
90,down,Chris Brown,WE (Warm Embrace),34,20,7,,,,
91,up,Dionne Warwick,Run to Me,100,15,6,,,,
92,-,Jay R,"Ako'y Sa'yo, Ika'y Akin",-,48,5,,,,
93,-,The Spinners,I Don't Want to Lose You,-,10,42,,,,
94,-,Matthaios,Nararahuyo (feat. Dudut),-,67,5,,,,
95,down,El DeBarge,Love Always,83,15,37,,,,
96,-,Skusta Clee,Lagi,-,1,36,,,,
97,-,Chris Brown,With You,-,16,16,,,,
98,-,Roberta Flack,Just When I Needed You,-,17,7,,,,
99,-,Stevie Wonder,Overjoyed,-,13,39,,,,
100,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,14,,,,
