Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Hill,Remember Me This Way,24,1,95,,,,
2,up,Chris Walker,How Do You Heal a Broken Heart,6,1,64,,,,
3,up,DeBarge,Who's Holding Donna Now?,4,1,97,,,,
4,up,Aaliyah,At Your Best (You Are Love),26,1,88,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,26,37,2021-02-21,8,2021-03-21
6,up,Jay R,Bakit Pa Ba,14,3,85,,,,
7,up,Jeffrey Osborne,On The Wings Of Love,9,1,98,,,,
8,-,Monica,For You I Will,-,8,19,,,,
9,up,DeBarge,Time Will Reveal,40,2,75,,,,
10,-,Jason Dy,Break My Heart (Some More),-,10,5,,,,
11,up,John Legend,All of Me,27,1,98,,,,
12,down,The Weeknd,Save Your Tears,2,1,13,80,2021-02-28,59,2021-03-21
13,-,Teddy Pendergrass,Hold Me,-,8,23,,,,
14,up,Natalie Cole,Someone That I Used to Love (Remastered 02),81,4,76,,,,
15,up,Oleta Adams,Get Here,29,4,81,,,,
16,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,16,8,,,,
17,-,The Controllers,No One's Ever Loved Me More,-,17,7,,,,
18,-,Phil Perry,The Best of Me,-,3,47,,,,
19,down,Lionel Richie,Stuck On You,3,1,96,,,,
20,up,Lionel Richie,Truly,39,1,90,,,,
21,up,Boyz II Men,On Bended Knee,58,1,97,,,,
22,down,Karyn White,Superwoman (Edit),7,1,18,,,,
23,-,Eugene Wilde,Good and Plenty,-,23,12,,,,
24,up,Mariah Carey,Love Takes Time,94,3,71,,,,
25,up,Toni Braxton,You Mean the World to Me (Radio Edit),41,4,10,,,,
26,-,Caz,When (Will I Love Again),-,6,1,,,,
27,up,Pink Sweat$,At My Worst,38,1,50,70,2021-01-10,70,2021-01-10
28,-,Onaje Allan Gumbs,All My Love (For You),-,12,21,,,,
29,-,Joe,No One Else Comes Close (Unplugged),-,29,1,,,,
30,up,Jerry Harris,Just Once,92,6,15,,,,
31,down,クライマックス,Long Distance Love Affair,20,3,13,,,,
32,up,Quincy Jones & James Ingram,One Hundred Ways,34,4,17,,,,
33,up,Gwen Guthrie,Just For You,67,10,14,,,,
34,up,Sisqó,Incomplete,36,5,61,,,,
35,down,Dakota Moon,A Promise I Make,30,1,55,,,,
36,up,Randy Crawford,One Day I'll Fly Away,87,3,37,,,,
37,-,Brian McKnight,One Last Cry (Live),-,12,18,,,,
38,up,Lionel Richie,Penny Lover (Single Version),47,5,44,,,,
39,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,6,17,,,,
40,-,First Circle,Akoy Sa'yo,-,14,44,,,,
41,-,Mariah Carey,My All,-,2,81,,,,
42,down,Randy Crawford,One Hello,19,1,79,,,,
43,-,Janet Jackson,Come Back To Me,-,29,6,,,,
44,down,Anita Baker,Just Because (Single Version #2),31,4,11,,,,
45,up,Mariah Carey,Through the Rain (HQ2 Radio Edit),75,16,11,,,,
46,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,56,,,,
47,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,12,4,78,,,,
48,-,Tavares,A Penny for Your Thoughts,-,14,5,,,,
49,-,Stevie Wonder,I Just Called To Say I Love You,-,2,53,,,,
50,-,Force M.D.'s,Tender Love,-,5,37,,,,
51,-,Sister Sledge,Frankie (Edit Version),-,51,2,,,,
52,up,Boyz II Men,4 Seasons of Loneliness,98,1,75,,,,
53,-,Natalie Cole,Inseparable,-,2,16,,,,
54,up,All-4-One,I Can Love You Like That,99,1,80,,,,
55,down,Atlantic Starr,Masterpiece (Rerecorded),17,4,22,,,,
56,down,Whitney Houston,You're Still My Man,16,1,78,,,,
57,-,Budakhel,Kung Maibabalik Ko Lang,-,2,4,,,,
58,down,Ray Parker Jr.,The Past,49,2,72,,,,
59,up,Diana Ross & Lionel Richie,Endless Love,96,3,10,,,,
60,-,John Legend,Everybody Knows,-,24,12,,,,
61,down,Atlantic Starr,I'll Remember You,5,1,30,,,,
62,-,Major Harris,Love Won't Let Me Wait,-,12,28,,,,
63,-,Anita Baker,No One In the World,-,38,5,,,,
64,-,Gwen Guthrie,You Touched My Life,-,5,31,,,,
65,down,Angela Bofill,Tonight I Give In,42,5,47,,,,
66,up,SWV,Weak (Radio Edit),93,10,20,,,,
67,-,Klymaxx,I'd Still Say Yes,-,3,77,,,,
68,down,Maurice White,I Need You,25,6,43,,,,
69,up,Boyz II Men,I'll Make Love to You,70,1,75,,,,
70,-,The Supremes,Where Is It I Belong,-,18,6,,,,
71,down,Puff Johnson,Forever More,68,3,37,,,,
72,-,Lionel Richie,Ballerina Girl,-,17,13,,,,
73,down,James Ingram,I Don't Have the Heart,13,1,91,,,,
74,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,33,4,,,,
75,-,Julianne,Tulak Ng Bibig,-,33,8,,,,
76,down,Anita Baker,Caught Up In the Rapture (Single Version),45,5,48,,,,
77,-,SWV,Weak,-,1,70,,,,
78,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,28,9,,,,
79,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,48,,,,
80,-,Peabo Bryson,Love Always Finds a Way,-,5,48,,,,
81,-,Jason Dy,Gusto Ko Pa,-,68,5,,,,
82,-,Lionel Richie,"Say You, Say Me",-,1,45,,,,
83,-,The Commodores,Still,-,2,7,,,,
84,-,エル・デバージ,Someone,-,11,31,,,,
85,-,Luther Vandross,Here and Now,-,36,13,,,,
86,-,Brian McKnight,Love of My Life,-,86,2,,,,
87,-,Yvonne Elliman,If I Can't Have You,-,87,1,,,,
88,-,Roberta Flack,Always,-,20,5,,,,
89,-,Al Jarreau,The Christmas Song (Chestnuts Roasting On an Open Fire),-,22,1,,,,
90,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,11,,,,
91,-,Five Star,Rain or Shine (Remix),-,29,7,,,,
92,down,Mariah Carey,I Don't Wanna Cry,32,9,35,,,,
93,-,Soul Republiq,Pag Umibig Pang Muli,-,27,2,,,,
94,-,Faith Evans,Never Gonna Let You Go,-,46,28,,,,
95,-,The Spinners,I Don't Want to Lose You,-,10,16,,,,
96,-,Doja Cat,Freak,-,26,1,,,,
97,-,All-4-One,So Much In Love,-,5,10,,,,
98,-,Angela Bofill,Break It to Me Gently,-,8,59,,,,
99,-,Dionne Warwick,I Always Get Caught In the Rain,-,99,1,,,,
100,-,Smokey Robinson,Just To See Her,-,4,73,,,,
