Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,10,1,184,,,,
2,up,Patti Austin,All Behind Us Now,2,1,80,,,,
3,up,Pink Sweat$,At My Worst,11,1,135,70,2021-01-10,70,2021-01-10
4,up,Boyz II Men,End of the Road,5,1,110,,,,
5,down,Whitney Houston,Where Do Broken Hearts Go?,1,1,78,,,,
6,down,Chris Walker,How Do You Heal a Broken Heart,4,1,145,,,,
7,up,All-4-One,I Can Love You Like That,93,1,147,,,,
8,up,Whitney Houston & Cissy Houston,I Know Him So Well,20,8,94,,,,
9,up,Atlantic Starr,Always,26,1,170,,,,
10,up,R. Kelly,I Believe I Can Fly,56,4,48,,,,
11,down,Whitney Houston,Didn't We Almost Have It All,9,1,88,,,,
12,up,Major Harris,Love Won't Let Me Wait,32,12,79,,,,
13,up,Lionel Richie,Stuck On You,15,1,181,,,,
14,down,Karyn White,Superwoman (Edit),13,1,94,,,,
15,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,36,,,,
16,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],12,11,29,,,,
17,up,"Earth, Wind & Fire",Reasons,44,2,67,,,,
18,up,Luther Vandross,I'd Rather (Radio Edit),36,1,61,,,,
19,down,DeBarge,Who's Holding Donna Now?,17,1,183,,,,
20,-,Sisqó,Incomplete,-,5,89,,,,
21,up,Quincy Jones & James Ingram,One Hundred Ways,84,4,83,,,,
22,up,Toni Braxton,You Mean the World to Me (Radio Edit),24,4,52,,,,
23,up,Jeffrey Osborne,On The Wings Of Love,31,1,184,,,,
24,down,Daniel Caesar,Best Part (feat. H.E.R.),18,1,82,,,,
25,down,James Ingram,There's No Easy Way,16,2,169,,,,
26,up,Monica,For You I Will,37,1,87,,,,
27,up,K-Ci & JoJo,All My Life,51,7,45,,,,
28,up,Monica,Right Here Waiting,39,13,58,,,,
29,-,Joe,I Wanna Know,-,12,22,,,,
30,up,Phyllis Hyman,Old Friend,67,5,122,,,,
31,down,Aaliyah,At Your Best (You Are Love),6,1,162,,,,
32,down,Lionel Richie,Truly,21,1,173,,,,
33,up,Whitney Houston,You're Still My Man,38,1,153,,,,
34,up,Toni Braxton,Un-Break My Heart,41,1,144,,,,
35,-,Anita Baker,Sweet Love,-,1,72,,,,
36,-,The Weeknd,Die For You,-,7,3,,,,
37,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,14,4,83,,,,
38,up,Smokey Robinson,Being With You (Single Version),42,12,81,,,,
39,down,SWV,Weak,33,1,104,,,,
40,-,Brian McKnight,"6, 8, 12",-,24,55,,,,
41,-,Voices of Theory,Say It,-,1,53,,,,
42,down,The Manhattans,Kiss and Say Goodbye,35,9,59,,,,
43,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,14,22,,,,
44,-,Skusta Clee,Lagi,-,1,53,,,,
45,up,Jordan Hill,Remember Me This Way,54,1,180,,,,
46,up,Rihanna,Take a Bow (Main),70,7,78,,,,
47,down,Mariah Carey,My All,28,2,155,,,,
48,up,Puff Johnson,Forever More,58,3,98,,,,
49,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,18,,,,
50,-,SWV,Weak (Radio Edit),-,10,47,,,,
51,-,TLC,Waterfalls (Edit),-,6,13,,,,
52,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,58,37,2021-02-21,8,2021-03-21
53,down,Diana Ross & Lionel Richie,Endless Love,50,3,59,,,,
54,-,Freestyle,I Will Still Love You,-,21,23,,,,
55,-,James Brown,I Got You (I Feel Good),-,1,59,,,,
56,up,Natalie Cole,Starting Over Again,79,4,45,,,,
57,up,Patti Austin,"Baby, Come to Me",77,29,23,,,,
58,-,Mariah Carey,Love Takes Time,-,3,143,,,,
59,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,89,1,119,,,,
60,-,Peaches & Herb,Reunited,-,11,59,,,,
61,up,Natalie Cole,You Gotta Be,96,11,53,,,,
62,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,43,,,,
63,up,Jay R,Bakit Pa Ba,63,3,151,,,,
64,up,Ben E. King,Stand By Me,74,3,58,,,,
65,-,Smokey Robinson,Just To See Her,-,4,126,,,,
66,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,52,,,,
67,down,Angela Bofill,Angel of the Night (Remastered),65,11,18,,,,
68,-,Keith Martin Jr.,Because of You,-,18,5,,,,
69,-,Joji,Sanctuary,-,14,19,,,,
70,down,Atlantic Starr,Masterpiece,25,1,147,,,,
71,up,For Real,For All of My Life,90,4,84,,,,
72,-,Joe,I Believe In You,-,21,37,,,,
73,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,54,,,,
74,down,Rockwell,Knife,55,6,50,,,,
75,down,Eric Benét,Spend My Life With You,27,1,74,,,,
76,down,Dionne Warwick,It's You (with Stevie Wonder),59,34,33,,,,
77,-,Lionel Richie,You Mean More To Me,-,11,47,,,,
78,-,Just Jacquie,Just My Imagination (Running Away with Me),-,8,10,,,,
79,-,Ray Parker Jr.,The Past,-,2,135,,,,
80,down,All-4-One,So Much In Love,40,5,34,,,,
81,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],66,4,132,,,,
82,-,Stevie Hoang,Little Things,-,82,1,,,,
83,-,Ne-Yo,Because of You,-,49,3,,,,
84,-,Randy Crawford,One Day I'll Fly Away,-,3,49,,,,
85,down,The Spinners,I Don't Want to Lose You,68,10,69,,,,
86,-,Color Me Badd,I Adore Mi Amor,-,11,50,,,,
87,-,Gabrielle,Sunshine,-,19,3,,,,
88,-,Jennifer Holliday,And I'm Telling You I'm Not Going,-,88,3,,,,
89,down,James Ingram,I Don't Have the Heart,29,1,144,,,,
90,-,Maurice White,I Need You,-,6,75,,,,
91,-,James Ingram,Just Once (New Version),-,3,34,,,,
92,-,New Edition,Tears On My Pillow,-,70,7,,,,
93,down,Boyz II Men,4 Seasons of Loneliness,81,1,106,,,,
94,-,The Commodores,Still,-,2,64,,,,
95,-,DeBarge,Time Will Reveal,-,2,141,,,,
96,-,Zack Tabudlo,Asan Ka Na Ba,-,37,15,,,,
97,-,Bituin Escalante,Inconsiderate,-,26,35,,,,
98,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,22,,,,
99,down,Klymaxx,I'd Still Say Yes,23,3,125,,,,
100,down,Lionel Richie,The Only One,62,17,45,,,,
