Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,2,1,24,70,2021-01-10,70,2021-01-10
2,up,Ray Parker Jr.,The Past,41,2,47,,,,
3,up,Bea Lorenzo,Kapalaran,3,1,7,,,,
4,up,DeBarge,Who's Holding Donna Now?,34,1,71,,,,
5,-,Sisqó,Incomplete,-,5,41,,,,
6,up,Monica,Angel of Mine (Radio Mix),70,1,56,,,,
7,up,Boyz II Men,On Bended Knee,32,1,71,,,,
8,up,Klymaxx,I'd Still Say Yes,77,3,59,,,,
9,-,Seal,Kiss from a Rose,-,3,46,,,,
10,down,Toni Braxton,You Mean the World to Me,7,1,62,,,,
11,up,Jordan Hill,Remember Me This Way,39,1,69,,,,
12,up,Whitney Houston,Try It On My Own,20,3,46,,,,
13,up,Jamie Foxx,Heaven,63,7,19,,,,
14,up,Jeffrey Osborne,On The Wings Of Love,27,1,72,,,,
15,up,John Legend,All of Me,25,1,72,,,,
16,down,John Legend,Save Room,10,10,17,,,,
17,up,アッシャー,Superstar,93,11,14,,,,
18,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),24,13,49,,,,
19,up,Boyz II Men,End of the Road,46,1,52,,,,
20,down,Babyface,Sorry for the Stupid Things,18,9,25,,,,
21,up,Toni Braxton,Spanish Guitar,61,4,15,,,,
22,-,Teddy Pendergrass,In My Time,-,7,31,,,,
23,-,Angela Bofill,Time to Say Goodbye,-,12,9,,,,
24,down,James Ingram,I Don't Have the Heart,4,1,70,,,,
25,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,75,4,57,,,,
26,up,Chris Walker,How Do You Heal a Broken Heart,29,1,41,,,,
27,up,Atlantic Starr,Masterpiece,47,1,58,,,,
28,down,All-4-One,I Swear,12,1,47,,,,
29,-,Atlantic Starr,Masterpiece (Rerecorded),-,4,8,,,,
30,up,Oleta Adams,Get Here,36,4,65,,,,
31,up,Lionel Richie,"Say You, Say Me",42,1,32,,,,
32,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,57,1,59,,,,
33,up,Toni Braxton,I Don't Want To,65,8,46,,,,
34,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",78,4,27,,,,
35,-,Peabo Bryson,Love Always Finds a Way,-,5,36,,,,
36,-,Luther Vandross,Here and Now,-,36,7,,,,
37,-,For Real,For All of My Life,-,4,46,,,,
38,-,Usher,Burn (Radio Mix),-,38,9,,,,
39,down,3T,I Need You,38,8,40,,,,
40,up,The Isley Brothers,The Highways of My Life,40,6,13,,,,
41,up,Jermaine Jackson,Do What You Do,48,20,8,,,,
42,down,Charlie Wilson,Without You,14,2,53,,,,
43,-,DeBarge,Time Will Reveal,-,2,55,,,,
44,-,All-4-One,So Much In Love,-,4,22,,,,
45,-,Father Ron,Beautiful (Skit),-,7,53,,,,
46,-,The Jets,Make It Real,-,2,9,,,,
47,-,Ne-Yo,Can We Chill,-,47,1,,,,
48,-,Zacariah,Dahil Mahal Na Mahal Kita,-,42,1,,,,
49,down,Toni Braxton,Un-Break My Heart,22,1,68,,,,
50,down,Babyface,Every Time I Close My Eyes (Radio Edit),23,23,3,,,,
51,-,Tower Of Power,Sparkling In the Sand,-,51,2,,,,
52,up,Ruff Endz,If I Was the One,83,21,9,,,,
53,-,Mariah Carey,Love Takes Time,-,3,55,,,,
54,down,Monica,For You I Will,49,1,52,,,,
55,-,Destiny's Child,Emotion,-,10,50,,,,
56,-,Angela Bofill,You Should Know By Now,-,17,34,,,,
57,down,Chris Walker,How Do You Heal a Broken Heart,1,1,61,,,,
58,-,Whitney Houston,Where You Are,-,17,18,,,,
59,-,Atlantic Starr,I'll Remember You,-,1,13,,,,
60,-,Lionel Richie,Penny Lover,-,60,2,,,,
61,-,Heatwave,Always and Forever,-,23,3,,,,
62,-,Brian McKnight,Back At One,-,4,57,,,,
63,down,Joe,Another Used to Be,54,14,29,,,,
64,-,Ne-Yo,Part of the List,-,64,2,,,,
65,down,Ray Parker Jr.,One Sided Love Affair,51,9,22,,,,
66,down,Jay R,Bakit Pa Ba,8,3,60,,,,
67,-,Take 6,Biggest Part of Me,-,67,2,,,,
68,down,Randy Crawford,One Hello,43,1,53,,,,
69,-,DeBarge,I Like It,-,43,5,,,,
70,-,Michael McDonald & Patty Labelle,On My Own (Single),-,13,38,,,,
71,-,Whitney Houston,You're Still My Man,-,1,57,,,,
72,up,All-4-One,I Can Love You Like That,80,1,66,,,,
73,down,Joe,I Believe In You,64,21,13,,,,
74,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,2,37,2021-02-21,8,2021-03-21
75,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,38,1,,,,
76,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,3,,,,
77,-,Force M.D.'s,Tender Love,-,5,16,,,,
78,down,Phil Perry,The Best of Me,35,3,27,,,,
79,-,アイズレー・ブラザーズ,Harvest for the World,-,63,2,,,,
80,down,Babyface,Reason for Breathing,52,25,5,,,,
81,up,Natalie Cole,Someone That I Used to Love (Remastered 02),90,4,54,,,,
82,up,Boyz II Men,A Song for Mama,82,2,20,,,,
83,-,New Edition,Earth Angel,-,70,4,,,,
84,-,CeCe Peniston,Inside That I Cried,-,24,2,,,,
85,-,Surface,Never Gonna Let You Down,-,7,38,,,,
86,-,She'Chinah,12:00:00,-,76,3,,,,
87,-,Prince,Betcha By Golly Wow!,-,20,9,,,,
88,-,SWV,Weak,-,1,54,,,,
89,down,Teddy Pendergrass,Hold Me,56,8,13,,,,
90,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,14,16,,,,
91,-,Boyz II Men,Water Runs Dry,-,25,11,,,,
92,-,Aaliyah,At Your Best (You Are Love),-,1,65,,,,
93,-,Toni Braxton,Breathe Again,-,4,59,,,,
94,down,Dakota Moon,A Promise I Make,28,1,34,,,,
95,-,Shawn Stockman,Visions of a Sunset,-,79,1,,,,
96,-,Claude Kelly,I Hate Love,-,32,14,,,,
97,-,Carl Anderson,Friends and Lovers,-,18,6,,,,
98,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,27,,,,
99,down,Gregory Abbott,Shake You Down,30,6,25,,,,
100,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,22,9,,,,
