Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Saving All My Love for You,42,1,0,,,,
2,up,The Jets,Make It Real,9,2,0,,,,
3,up,Michael Jackson,One Day In Your Life,4,3,0,,,,
4,up,Lionel Richie,"Say You, Say Me",16,1,0,,,,
5,down,Chris Walker,How Do You Heal a Broken Heart,1,1,0,,,,
6,up,The Jets,You Got It All,41,3,0,,,,
7,up,DeBarge,Who's Holding Donna Now?,43,1,0,,,,
8,down,Atlantic Starr,I'll Remember You,6,1,0,,,,
9,down,Kool & The Gang,Cherish,8,4,0,,,,
10,-,Stevie Wonder,Isn't She Lovely,-,10,0,,,,
11,up,Boyz II Men,4 Seasons of Loneliness,51,1,0,,,,
12,-,Angela Bofill,Tonight I Give In,-,5,0,,,,
13,up,Whitney Houston,I Have Nothing (2000 Remaster),13,8,0,,,,
14,up,Jackson 5,I'll Be There,37,7,0,,,,
15,down,Jeffrey Osborne,On The Wings Of Love,14,1,0,,,,
16,up,John Legend,All of Me,25,1,0,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You,10,2,0,,,,
18,up,Brian McKnight,Back At One,40,4,0,,,,
19,up,Earl of Manila,Catching Feelings,24,18,0,,,,
20,up,Ex Battalion,Ginalingan,22,14,0,,,,
21,down,Peabo Bryson & Roberta Flack,Maybe,15,3,0,,,,
22,up,Whitney Houston,Didn't We Almost Have It All,33,4,0,,,,
23,up,Craig David,Unbelievable (Radio Edit),46,11,0,,,,
24,up,Luther Vandross,I'd Rather,90,3,0,,,,
25,down,Damage,Forever - Lady of Soul,21,13,0,,,,
26,down,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,18,2,0,,,,
27,down,The Spinners,I Don't Want to Lose You,12,12,0,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,14,0,,,,
29,up,The Spinners,I Don't Want to Lose You,30,29,0,,,,
30,up,Billy Ocean,Suddenly,47,2,0,,,,
31,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),2,2,0,,,,
32,down,Whitney Houston,One Moment In Time (2000 Remaster),28,2,0,,,,
33,up,Chaka Khan,Through the Fire,52,2,0,,,,
34,-,Brian McKnight,One Last Cry (Live),-,12,0,,,,
35,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,71,1,0,,,,
36,-,Mariah Carey,My All,-,2,0,,,,
37,down,Whitney Houston,Run to You,29,4,0,,,,
38,up,All-4-One,I Swear,78,1,0,,,,
39,up,Atlantic Starr,Always,49,1,0,,,,
40,down,Eugene Wilde,First Love Never Dies,39,25,0,,,,
41,down,Angela Bofill,You Should Know By Now,38,17,0,,,,
42,up,Anita Baker,Sweet Love,76,1,0,,,,
43,up,Atlantic Starr,Masterpiece,62,1,0,,,,
44,down,Soul Club,I Do Love You,35,17,0,,,,
45,-,James Ingram,I Don't Have the Heart,-,1,0,,,,
46,-,First Circle,Akoy Sa'yo,-,14,0,,,,
47,down,Mariah Carey,Through the Rain (HQ2 Radio Edit),27,16,0,,,,
48,up,Toni Braxton,Breathe Again,56,4,0,,,,
49,up,Toni Braxton,You Mean the World to Me,74,1,0,,,,
50,up,SWV,Weak,66,1,0,,,,
51,-,Stephanie Mills,Never Knew Love Like This Before,-,32,0,,,,
52,down,Joe,No One Else Comes Close,20,1,0,,,,
53,down,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,31,31,0,,,,
54,down,Peaches & Herb,Reunited,23,11,0,,,,
55,-,R. Kelly,I Believe I Can Fly,-,4,0,,,,
56,-,Boyz II Men,On Bended Knee,-,1,0,,,,
57,-,James Ingram,There's No Easy Way,-,2,0,,,,
58,-,Monica,Right Here Waiting,-,13,0,,,,
59,-,Mariah Carey,Love Takes Time,-,3,0,,,,
60,down,Atlantic Starr,Masterpiece (Rerecorded),54,4,0,,,,
61,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),19,5,0,,,,
62,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,37,0,,,,
63,-,Boyz II Men,Four Seasons of Loneliness,-,36,0,,,,
64,up,Monica,For You I Will,80,1,0,,,,
65,-,Phyllis Hyman,Old Friend,-,5,0,,,,
66,down,Surface,Shower Me With Your Love,26,26,0,,,,
67,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,0,,,,
68,-,Lionel Richie,Ballerina Girl,-,17,0,,,,
69,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,0,,,,
70,-,Wendy Moten,Come In Out of the Rain,-,12,0,,,,
71,-,Klymaxx,I Miss You (Singalong Version),-,71,0,,,,
72,-,Melissa Manchester,If This Is Love,-,13,0,,,,
73,-,All-4-One,I Can Love You Like That,-,1,0,,,,
74,down,Damage,Love II Love,61,8,0,,,,
75,-,Brian McKnight,One Last Cry,-,39,0,,,,
76,-,Funkadelic,One Nation Under a Groove,-,76,0,,,,
77,-,Randy Crawford,One Hello,-,1,0,,,,
78,down,Surface,Never Gonna Let You Down,36,7,0,,,,
79,-,Early Clover,Just When I Needed You Most,-,21,0,,,,
80,down,Bill Withers,Lovely Day,67,1,0,100,2020-04-05,98,2020-04-12
81,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,0,,,,
82,up,Will to Power,"Baby, I Love Your Way / Freebird",97,4,0,,,,
83,down,For Real,For All of My Life,58,4,0,,,,
84,down,Deva Mahal,Fire,50,26,0,,,,
85,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,20,0,,,,
86,down,Khalid,Better,48,34,0,,,,
87,-,TLC,Waterfalls,-,13,0,,,,
88,-,Johnny Gill,Half Crazy,-,11,0,,,,
89,down,Mariah Carey,I Want to Know What Love Is (Single Version),32,5,0,,,,
90,-,Klymaxx,I'd Still Say Yes,-,3,0,,,,
91,-,Mariah Carey,Vision of Love,-,7,0,,,,
92,down,Mariah Carey,I Still Believe,72,20,0,,,,
93,down,Whitney Houston,Greatest Love of All (2000 Remaster),7,5,0,,,,
94,down,Damage,Wonderful Tonight,93,20,0,,,,
95,-,Voices of Theory,Say It,-,1,0,,,,
96,up,Eric Benét,The Last Time,98,7,0,,,,
97,down,Toni Braxton & Babyface,The D Word,87,19,0,,,,
98,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,75,4,0,,,,
99,down,Kool & The Gang,Cherish,45,19,0,,,,
100,down,Eric Benét,Spend My Life With You,88,1,0,,,,
