Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,End of the Road,91,1,153,,,,
2,up,Patti Austin,All Behind Us Now,3,1,130,,,,
3,down,Whitney Houston,Where Do Broken Hearts Go?,1,1,128,,,,
4,up,Jeffrey Osborne,On The Wings Of Love,16,1,234,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,23,2,104,,,,
6,up,Atlantic Starr,Always,61,1,218,,,,
7,up,John Legend,All of Me,25,1,234,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),30,1,126,,,,
9,up,Karyn White,Superwoman (Edit),43,1,138,,,,
10,down,James Ingram,I Don't Have the Heart,8,1,190,,,,
11,up,Luther Vandross,I'd Rather (Radio Edit),59,1,109,,,,
12,up,John Legend,Ordinary People,22,1,105,,,,
13,down,All-4-One,I Swear,9,4,10,,,,
14,down,Whitney Houston,Didn't We Almost Have It All,7,1,138,,,,
15,up,Klymaxx,I'd Still Say Yes,24,3,164,,,,
16,down,DeBarge,Who's Holding Donna Now?,5,1,232,,,,
17,up,Gwen Guthrie,You Touched My Life,19,5,104,,,,
18,down,Lionel Richie,Stuck On You,11,1,231,,,,
19,down,Jordan Hill,Remember Me This Way,6,1,229,,,,
20,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],44,4,170,,,,
21,down,Chris Walker,How Do You Heal a Broken Heart,20,1,192,,,,
22,down,Aaliyah,At Your Best (You Are Love),2,1,211,,,,
23,up,Monica,For You I Will,47,1,132,,,,
24,down,Boyz II Men,On Bended Knee,17,1,208,,,,
25,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,18,,,,
26,down,"Earth, Wind & Fire",Reasons,15,2,83,,,,
27,up,Diana Ross & Lionel Richie,Endless Love,50,3,103,,,,
28,up,Luther Vandross,Dance With My Father (Radio Version),88,3,83,,,,
29,down,For Real,For All of My Life,27,4,113,,,,
30,down,All-4-One,I Can Love You Like That,4,1,197,,,,
31,up,James Ingram,There's No Easy Way,38,2,217,,,,
32,up,James Ingram,I Believe In Those Love Songs,72,32,26,,,,
33,up,James Ingram,Just Once (New Version),73,3,75,,,,
34,up,Pink Sweat$,At My Worst,36,1,184,70,2021-01-10,70,2021-01-10
35,-,Jason Dy,Break My Heart (Some More),-,10,12,,,,
36,-,Des'ree,You Gotta Be,-,3,29,,,,
37,up,Jay R,Bakit Pa Ba,52,3,198,,,,
38,-,Patti Austin,If I Believed,-,20,22,,,,
39,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,124,,,,
40,up,Mariah Carey,Bye Bye,78,10,30,,,,
41,-,Joe,I Wanna Know,-,12,50,,,,
42,-,Smokey Robinson,Being With You (Single Version),-,12,111,,,,
43,down,Zack Tabudlo,Gusto (feat. Al James),12,1,40,,,,
44,-,Monica,Angel of Mine (Radio Mix),-,1,160,,,,
45,up,Whitney Houston,You're Still My Man,48,1,201,,,,
46,up,Force M.D.'s,Tender Love,90,5,74,,,,
47,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,53,,,,
48,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,152,,,,
49,-,Lionel Richie,You Mean More To Me,-,11,66,,,,
50,up,Johnny Gill,Because of You,51,7,79,,,,
51,-,Brian McKnight,"6, 8, 12",-,24,73,,,,
52,-,Angela Bofill,Angel of the Night (Remastered),-,11,37,,,,
53,-,Joe,Another Used to Be,-,14,79,,,,
54,-,Damage,Forever,-,13,25,,,,
55,-,Phyllis Hyman,Old Friend,-,55,3,,,,
56,-,Rihanna,Take a Bow (Main),-,7,107,,,,
57,-,Anita Baker,Sweet Love,-,1,107,,,,
58,-,Ruth,Yun Ka,-,58,13,,,,
59,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,16,19,,,,
60,-,Boyz II Men,4 Seasons of Loneliness,-,1,121,,,,
61,down,Brian McKnight,One Last Cry,55,6,34,,,,
62,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,67,,,,
63,up,Eric Benét,Spend My Life With You,66,1,90,,,,
64,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",14,5,44,,,,
65,-,Ray Parker Jr.,The Past,-,2,159,,,,
66,down,Lionel Richie,Truly,60,1,220,,,,
67,up,Freestyle,Kulang Ang Mga Sandali,94,3,60,,,,
68,-,Natalya,Knocks Me Off My Feet,-,16,50,,,,
69,down,Toni Braxton,You Mean the World to Me (Radio Edit),33,4,91,,,,
70,-,SWV,Weak (Radio Edit),-,10,62,,,,
71,down,Toni Braxton,Breathe Again (Radio Edit),13,6,10,,,,
72,down,Mariah Carey,My All,54,2,181,,,,
73,-,The Manhattans,Kiss and Say Goodbye,-,9,92,,,,
74,-,Muni Long,Made For Me,-,74,1,,,,
75,down,Dionne Warwick & Johnny Mathis,Friends In Love,65,13,66,,,,
76,down,DeBarge,Time Will Reveal,62,2,169,,,,
77,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,64,1,123,,,,
78,down,Atlantic Starr,Masterpiece,10,1,197,,,,
79,-,Force M.D.'s,Tender Love,-,9,17,,,,
80,-,Puff Johnson,Forever More,-,3,134,,,,
81,down,Major Harris,Love Won't Let Me Wait,37,12,100,,,,
82,down,Brian McKnight,Biggest Part of Me,53,9,54,,,,
83,-,Usher,Can U Help Me,-,17,19,,,,
84,down,The Commodores,Still,18,2,98,,,,
85,-,Mariah Carey,I Don't Wanna Cry,-,9,67,,,,
86,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,74,4,111,,,,
87,-,The Spinners,I Don't Want to Lose You,-,10,86,,,,
88,-,Lionel Richie,Hello,-,7,65,,,,
89,down,Stevie Wonder,Overjoyed,29,13,90,,,,
90,down,Kool & The Gang,Cherish,31,4,77,,,,
91,down,Peaches & Herb,Reunited,32,11,92,,,,
92,-,Jay R,Sa Isip Ko,-,15,57,,,,
93,-,El DeBarge,Love Always,-,15,66,,,,
94,-,Natalie Cole,You Gotta Be,-,11,59,,,,
95,-,Jody Watley,Most of All,-,53,4,,,,
96,-,Wendy Moten,Come In Out of the Rain,-,12,95,,,,
97,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,14,24,,,,
98,down,Billy Preston,I'm Never Gonna Say Goodbye,86,74,6,,,,
99,down,Maurice White,I Need You,76,6,94,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,50,10,,,,
