Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,End of the Road,41,1,131,,,,
2,up,Patti Austin,All Behind Us Now,2,1,106,,,,
3,up,Jeffrey Osborne,On The Wings Of Love,29,1,210,,,,
4,up,Joe,No One Else Comes Close,86,1,114,,,,
5,up,James Ingram,I Don't Have the Heart,37,1,170,,,,
6,up,Luther Vandross,I'd Rather (Radio Edit),6,1,87,,,,
7,up,Surface,Never Gonna Let You Down,98,7,70,,,,
8,up,Zack Tabudlo,Gusto (feat. Al James),14,1,16,,,,
9,-,BRKNRBTZ,Marry Your Daughter,-,7,106,,,,
10,up,Des'ree,You Gotta Be,17,3,9,,,,
11,up,Diana Ross & Lionel Richie,Endless Love,63,3,80,,,,
12,up,Eric Benét,Spend My Life With You,76,1,82,,,,
13,up,Monica,For You I Will,55,1,111,,,,
14,up,Atlantic Starr,Masterpiece,48,1,173,,,,
15,down,Whitney Houston,Where Do Broken Hearts Go?,3,1,104,,,,
16,up,Daniel Caesar,Best Part (feat. H.E.R.),43,1,106,,,,
17,up,Brian McKnight,Back At One,27,4,128,,,,
18,-,Luther Vandross,The Closer I Get to You (Radio Edit),-,18,1,,,,
19,-,Monica,Right Here Waiting,-,13,70,,,,
20,up,Peabo Bryson,Love Always Finds a Way,80,5,83,,,,
21,up,DeBarge,Who's Holding Donna Now?,21,1,208,,,,
22,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,34,1,135,,,,
23,down,All-4-One,I Can Love You Like That,4,1,173,,,,
24,up,Monica,Angel of Mine (Radio Mix),40,1,137,,,,
25,up,Whitney Houston,Didn't We Almost Have It All,33,1,114,,,,
26,down,TLC,Waterfalls (Edit),18,6,23,,,,
27,down,Karyn White,Superwoman (Edit),12,1,114,,,,
28,down,Atlantic Starr,Always,5,1,194,,,,
29,down,Force M.D.'s,Tender Love,16,5,66,,,,
30,up,Lionel Richie,Truly,52,1,197,,,,
31,-,Joe,I Wanna Know,-,12,36,,,,
32,up,The Commodores,Only You,35,8,29,,,,
33,down,Whitney Houston,You're Still My Man,32,1,179,,,,
34,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,44,4,140,,,,
35,down,Toni Braxton,You Mean the World to Me (Radio Edit),11,4,73,,,,
36,down,Boyz II Men,On Bended Knee,26,1,184,,,,
37,-,Kool & The Gang,Celebration,-,24,6,,,,
38,down,Aaliyah,At Your Best (You Are Love),9,1,187,,,,
39,-,Seal,Walk On By (Master S&K Mix),-,24,24,,,,
40,down,Lionel Richie,Stuck On You,8,1,207,,,,
41,-,Natalya,Knocks Me Off My Feet,-,16,38,,,,
42,-,Melissa Manchester,If This Is Love,-,13,77,,,,
43,up,Mariah Carey,Vision of Love,85,7,59,,,,
44,down,John Legend,All of Me,13,1,210,,,,
45,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,148,,,,
46,down,Charlie Wilson,Without You,31,2,104,,,,
47,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,96,,,,
48,up,Anita Baker,Sweet Love,66,1,89,,,,
49,down,Luther Vandross,Dance With My Father (Radio Version),25,3,64,,,,
50,down,Jay R,Bakit Pa Ba,45,3,174,,,,
51,down,Jordan Hill,Remember Me This Way,36,1,205,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,10,1,,,,
53,up,The Manhattans,Kiss and Say Goodbye,59,9,76,,,,
54,down,Angela Bofill,Time to Say Goodbye,39,12,45,,,,
55,-,Maurice White,I Need You,-,6,86,,,,
56,up,Lionel Richie,The Only One,70,17,64,,,,
57,down,Stevie Wonder,Overjoyed,38,13,72,,,,
58,up,Johnny Gill,Because of You,75,7,70,,,,
59,down,Chris Walker,How Do You Heal a Broken Heart,7,1,169,,,,
60,down,For Real,For All of My Life,20,4,99,,,,
61,-,The Weeknd,Save Your Tears,-,1,54,80,2021-02-28,59,2021-03-21
62,-,Cliff & YDEN,Sunsets With You,-,43,7,,,,
63,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,62,4,100,,,,
64,-,Kool & The Gang,Cherish,-,64,1,,,,
65,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,34,,,,
66,-,Ray Parker Jr.,The Past,-,2,149,,,,
67,up,Smokey Robinson,Just To See Her,68,4,142,,,,
68,-,Thor Dulay,Wonderland,-,48,10,,,,
69,-,Anita Baker,Just Because (Single Version #2),-,4,31,,,,
70,down,James Ingram,There's No Easy Way,19,2,195,,,,
71,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],28,11,51,,,,
72,down,Whitney Houston & Cissy Houston,I Know Him So Well,50,8,110,,,,
73,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,18,8,,,,
74,-,Jeremiah,Nanghihinayang,-,38,4,,,,
75,down,James Ingram,Just Once (New Version),30,3,54,,,,
76,down,Mariah Carey,My All,15,2,166,,,,
77,up,Brian McKnight,"6, 8, 12",92,24,67,,,,
78,-,Damage,Forever,-,13,23,,,,
79,-,Randy Crawford,One Hello,-,1,117,,,,
80,down,Boyz II Men,I'll Make Love to You,67,1,133,,,,
81,-,The Spinners,I Don't Want to Lose You,-,10,81,,,,
82,up,All-4-One,So Much In Love,94,5,48,,,,
83,-,TLC,Waterfalls,-,7,13,,,,
84,down,Gabrielle,Sunshine,58,19,15,,,,
85,-,Caz,How Can I,-,8,22,,,,
86,-,Patti Austin,If I Believed,-,20,19,,,,
87,down,Pink Sweat$,At My Worst,46,1,161,70,2021-01-10,70,2021-01-10
88,-,Mariah Carey,I Don't Wanna Cry,-,9,60,,,,
89,down,Angela Bofill,Angel of the Night (Remastered),61,11,27,,,,
90,up,Chris Walker,How Do You Heal a Broken Heart,100,1,130,,,,
91,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,109,,,,
92,down,Keith Martin Jr.,Because of You,69,18,13,,,,
93,-,Al Jarreau,The Christmas Song (Chestnuts Roasting On an Open Fire),-,22,11,,,,
94,-,Mariah Carey,One Sweet Day,-,9,28,,,,
95,down,Billy Preston,I'm Never Gonna Say Goodbye,91,74,3,,,,
96,down,John Legend,Ordinary People,1,1,86,,,,
97,down,Puff Johnson,Forever More,72,3,116,,,,
98,down,Mariah Carey,Love Takes Time,93,3,160,,,,
99,-,Bea Lorenzo,Kapalaran,-,1,79,,,,
100,down,Alicia Keys,If I Ain't Got You (Radio Edit),24,2,11,,,,
