Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,24,,,,
2,up,Chris Walker,How Do You Heal a Broken Heart,7,1,99,,,,
3,up,Patti Austin,All Behind Us Now,13,1,31,,,,
4,up,DeBarge,Who's Holding Donna Now?,4,1,134,,,,
5,up,Jeffrey Osborne,On The Wings Of Love,44,1,135,,,,
6,-,Kenjhons,Di Kita Baby (feat. Tim Sawyer),-,6,1,,,,
7,up,George Benson,In Your Eyes,38,7,2,,,,
8,up,Jordan Hill,Remember Me This Way,12,1,131,,,,
9,up,Skusta Clee,Lagi,17,1,34,,,,
10,up,Bruno Mars,Versace On the Floor,58,6,8,,,,
11,down,John Legend,All of Me,3,1,135,,,,
12,-,Onaje Allan Gumbs,All My Love (For You),-,12,37,,,,
13,up,Dionne Warwick & Johnny Mathis,Friends In Love,35,13,18,,,,
14,down,Lionel Richie,Stuck On You,2,1,133,,,,
15,up,Ben E. King,Stand By Me,72,3,21,,,,
16,up,Pink Sweat$,Real Thing (feat. Tori Kelly),16,16,8,,,,
17,down,Pink Sweat$,At My Worst,5,1,87,70,2021-01-10,70,2021-01-10
18,-,Aaliyah,At Your Best (You Are Love),-,1,117,,,,
19,down,Whitney Houston,Didn't We Almost Have It All,8,1,40,,,,
20,up,Lionel Richie,Truly,32,1,124,,,,
21,up,Puff Johnson,Forever More,78,3,61,,,,
22,down,Mariah Carey,My All,6,2,116,,,,
23,-,Roberta Flack,Just When I Needed You,-,17,5,,,,
24,-,Atlantic Starr,Masterpiece,-,1,105,,,,
25,up,Quincy Jones & James Ingram,One Hundred Ways,31,4,42,,,,
26,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],37,4,92,,,,
27,down,Caz,How Can I,10,8,8,,,,
28,-,Gwen Guthrie,You Touched My Life,-,5,49,,,,
29,-,Rockwell,Knife,-,6,11,,,,
30,up,クライマックス,Long Distance Love Affair,66,3,32,,,,
31,-,Stevie Wonder,I Just Called To Say I Love You,-,2,67,,,,
32,up,Jay R,Hagkan,48,13,21,,,,
33,up,Anita Baker,Caught Up In the Rapture (Single Version),73,5,75,,,,
34,up,Lionel Richie,Penny Lover (Single Version),50,5,68,,,,
35,down,Jay R,Bakit Pa Ba,20,3,118,,,,
36,up,Billy Ocean,Suddenly,82,2,30,,,,
37,up,The Manhattans,Kiss and Say Goodbye,41,9,25,,,,
38,-,Angela Bofill,Tonight I Give In,-,5,57,,,,
39,-,Jerry Harris,Just Once,-,6,38,,,,
40,-,Babyface,Reason for Breathing,-,25,19,,,,
41,-,Mario,Let Me Love You,-,41,2,,,,
42,-,James Ingram,I Believe In Those Love Songs,-,32,2,,,,
43,down,Anita Baker,Sweet Love,42,1,45,,,,
44,-,Monica,Angel of Mine (Radio Mix),-,1,90,,,,
45,up,Johnny Gill,Because of You,62,7,38,,,,
46,-,Natalie Cole,I Do,-,2,20,,,,
47,-,Natalie Cole,Starting Over Again,-,4,11,,,,
48,-,YAW Kevin,Memories (feat. YAW Kid),-,27,8,,,,
49,down,Karyn White,Superwoman (Edit),15,1,45,,,,
50,up,Lionel Richie,Hello,71,7,26,,,,
51,-,All-4-One,I Can Love You Like That,-,1,102,,,,
52,down,Dionne Warwick,Run to Me,27,15,3,,,,
53,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,84,4,41,,,,
54,-,モホンビ,Bumpy Ride,-,54,1,,,,
55,-,The Stylistics,You'll Never Get to Heaven If You Break My Heart,-,30,1,,,,
56,-,Jason Dy,Break My Heart (Some More),-,10,6,,,,
57,up,Silk,Bakit Ngayon Lang?,86,11,22,,,,
58,-,Angela Bofill,Break It to Me Gently,-,8,74,,,,
59,up,Boyz II Men,End of the Road,100,1,74,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,67,21,10,,,,
61,-,The Weeknd,Save Your Tears,-,1,29,80,2021-02-28,59,2021-03-21
62,down,Atlantic Starr,Always,29,1,125,,,,
63,-,Joe,I Believe In You,-,21,27,,,,
64,-,Klymaxx,I'd Still Say Yes,-,3,94,,,,
65,-,Juan Caoile & Kyleswish,Hipon,-,52,1,,,,
66,-,The Weeknd,Out of Time,-,10,1,,,,
67,down,James Ingram,There's No Easy Way,22,2,125,,,,
68,-,Joe,Another Used to Be,-,14,61,,,,
69,-,Usher,Burn (Confessions Special Edition Version),-,17,7,,,,
70,-,Gwen Stefani & Akon,The Sweet Escape,-,70,1,,,,
71,-,Boyz II Men,The Color of Love (Radio Edit),-,28,2,,,,
72,up,Toni Braxton,You Mean the World to Me (Radio Edit),90,4,26,,,,
73,-,Patrice Rushen,Forget Me Nots,-,60,3,,,,
74,down,DeBarge,Time Will Reveal,11,2,102,,,,
75,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,24,1,92,,,,
76,-,The Three Degrees,When Will I See You Again,-,76,1,,,,
77,-,SWV,Weak (Radio Edit),-,10,28,,,,
78,-,JoJo,Weak,-,26,10,,,,
79,-,Sade,Smooth Operator,-,37,4,,,,
80,-,Color Me Badd,I Adore Mi Amor,-,11,28,,,,
81,down,"Earth, Wind & Fire",Reasons,23,2,23,,,,
82,-,Fat Larry's Band,Zoom,-,52,11,,,,
83,down,Natalie Cole,Someone That I Used to Love (Remastered 02),25,4,94,,,,
84,-,The Isley Brothers,The Highways of My Life,-,6,38,,,,
85,-,Brian McKnight,Biggest Part of Me,-,9,37,,,,
86,-,Toni Braxton,Breathe Again (Radio Edit),-,6,3,,,,
87,down,Impact,One Last Memory,52,9,7,,,,
88,-,Chaka Khan,Through the Fire,-,2,61,,,,
89,down,Whitney Houston,You're Still My Man,57,1,108,,,,
90,-,Jay R,Sa Isip Ko,-,15,21,,,,
91,down,Stevie Wonder,Lately,69,15,31,,,,
92,up,Freestyle,Kulang Ang Mga Sandali,97,3,19,,,,
93,-,Gwen Guthrie,Just For You,-,10,25,,,,
94,down,Whitney Houston & Cissy Houston,I Know Him So Well,21,8,55,,,,
95,-,Shirley & Lee,I Feel Good,-,66,1,,,,
96,-,Bituin Escalante,Inconsiderate,-,26,18,,,,
97,-,Janet Jackson,Come Back To Me,-,29,7,,,,
98,-,The Controllers,No One's Ever Loved Me More,-,17,17,,,,
99,-,The Spinners,I Don't Want to Lose You,-,10,37,,,,
100,-,The Commodores,Easy,-,25,8,,,,
