Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Sweat$,At My Worst,-,1,1,70,2021-01-10,70,2021-01-10
2,up,Jeffrey Osborne,On The Wings Of Love,2,1,49,,,,
3,up,John Legend,All of Me,4,1,49,,,,
4,up,Anita Baker,Sweet Love,7,1,13,,,,
5,down,James Ingram,There's No Easy Way,3,2,48,,,,
6,down,Lionel Richie,Stuck On You,1,1,49,,,,
7,down,DeBarge,Who's Holding Donna Now?,6,1,48,,,,
8,up,Angela Bofill,Break It to Me Gently,45,8,31,,,,
9,up,Bill Withers,Lovely Day,13,1,44,100,2020-04-05,98,2020-04-12
10,up,DeBarge,Time Will Reveal,26,2,36,,,,
11,-,Gwen Guthrie,You Touched My Life,-,5,7,,,,
12,up,Klymaxx,I'd Still Say Yes,18,3,39,,,,
13,up,Boyz II Men,On Bended Knee,17,1,49,,,,
14,up,Jay R,Bakit Pa Ba,20,3,38,,,,
15,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],86,4,34,,,,
16,up,Father Ron,Beautiful (Skit),30,7,34,,,,
17,up,Aaliyah,At Your Best (You Are Love),27,1,47,,,,
18,down,Jordan Hill,Remember Me This Way,5,1,47,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],10,10,4,,,,
20,-,Will to Power,"Baby, I Love Your Way / Freebird",-,4,33,,,,
21,down,Phil Perry,The Best of Me,15,3,14,,,,
22,up,Jerry Harris,Just Once,51,6,5,,,,
23,down,Lionel Richie,Truly,8,1,48,,,,
24,up,Boyz II Men,4 Seasons of Loneliness,46,1,39,,,,
25,up,Mariah Carey,Love Takes Time,72,3,40,,,,
26,down,Toni Braxton,Breathe Again,9,4,40,,,,
27,up,All-4-One,I Can Love You Like That,95,1,48,,,,
28,-,Smokey Robinson,Being With You (Single Version),-,12,11,,,,
29,-,Toni Braxton,You Mean the World to Me,-,1,42,,,,
30,up,The Main Ingredient,Just Don't Want to Be Lonely,79,30,2,,,,
31,-,Smokey Robinson,Just To See Her,-,4,42,,,,
32,up,James Ingram,Whatever We Imagine,83,7,21,,,,
33,up,Angela Bofill,You Should Know By Now,56,17,24,,,,
34,down,Chris Walker,How Do You Heal a Broken Heart,16,1,41,,,,
35,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,1,,,,
36,up,Oleta Adams,Get Here,36,4,45,,,,
37,-,Teddy Pendergrass,Hold Me,-,8,5,,,,
38,up,Ray Parker Jr.,The Past,39,2,26,,,,
39,up,Quincy Jones & James Ingram,One Hundred Ways,54,4,7,,,,
40,up,Lionel Richie,Penny Lover (Single Version),59,5,25,,,,
41,up,Whitney Houston,You're Still My Man,61,1,44,,,,
42,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),31,13,42,,,,
43,-,Destiny's Child,Emotion,-,10,32,,,,
44,-,Ben E. King,Stand By Me,-,18,27,,,,
45,up,Brian McKnight,Back At One,58,4,43,,,,
46,-,BRKNRBTZ,Marry Your Daughter,-,7,37,,,,
47,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,14,4,38,,,,
48,up,Joe,No One Else Comes Close,60,1,46,,,,
49,down,Johnny Gill,Half Crazy,23,11,27,,,,
50,-,Whitney Houston,Try It On My Own,-,3,30,,,,
51,up,Major Harris,Love Won't Let Me Wait,69,12,16,,,,
52,up,Anita Baker,Just Because (Single Version #2),90,4,5,,,,
53,up,Eric Benét,Spend My Life With You,67,1,28,,,,
54,-,Elton John & Luther Vandross,Anyone Who Had a Heart,-,11,2,,,,
55,-,The Jets,You Got It All,-,3,5,,,,
56,up,Natalie Cole,Someone That I Used to Love (Remastered 02),85,4,34,,,,
57,down,Toni Braxton,Un-Break My Heart,41,1,46,,,,
58,down,Mariah Carey,My All,22,2,47,,,,
59,down,Atlantic Starr,Masterpiece,42,1,41,,,,
60,up,Phyllis Hyman,Old Friend,77,5,43,,,,
61,up,Anita Baker,Caught Up In the Rapture (Single Version),82,5,24,,,,
62,up,Teddy Pendergrass,In My Time,63,7,20,,,,
63,down,James Ingram,I Don't Have the Heart,48,1,49,,,,
64,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,74,1,26,,,,
65,-,Atlantic Starr,Always (Rerecorded),-,27,3,,,,
66,-,Lionel Richie,Ballerina Girl,-,17,2,,,,
67,down,Boyz II Men,I'll Make Love to You,37,1,44,,,,
68,down,Skusta Clee,Zebbiana,65,1,45,,,,
69,-,Freestyle,Paano,-,41,2,,,,
70,up,Karyn White,Superwoman (Edit),75,1,5,,,,
71,up,Doja Cat,Like That (feat. Gucci Mane),81,40,5,99,2020-04-12,91,2020-04-19
72,-,Babyface,Sorry for the Stupid Things,-,9,12,,,,
73,down,Eric Benét,The Last Time,53,7,41,,,,
74,down,Chris Walker,How Do You Heal a Broken Heart,11,1,21,,,,
75,-,Joe,I Believe In You,-,21,3,,,,
76,down,Toni Braxton,I Don't Want To,25,8,29,,,,
77,-,Kool & The Gang,Cherish,-,19,3,,,,
78,down,Atlantic Starr,Always,12,1,47,,,,
79,down,Dakota Moon,A Promise I Make,34,1,17,,,,
80,up,Force M.D.'s,Tender Love,94,5,8,,,,
81,-,Patti Austin & James Ingram,"Baby, Come To Me",-,54,1,,,,
82,down,The Manhattans,Kiss and Say Goodbye,43,21,22,,,,
83,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,29,1,38,,,,
84,down,Monica,For You I Will,62,8,10,,,,
85,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),21,14,18,,,,
86,up,Faith Evans,Never Gonna Let You Go,88,46,20,,,,
87,-,The Isley Brothers,The Highways of My Life,-,6,5,,,,
88,-,Whitney Houston,Where You Are,-,17,10,,,,
89,-,Puff Johnson,Forever More,-,3,18,,,,
90,-,Usher,Burn (Radio Mix),-,38,1,,,,
91,down,Chaka Khan,Through the Fire,57,2,37,,,,
92,-,Kool & The Gang,Cherish,-,4,22,,,,
93,-,Brian McKnight,Biggest Part of Me,-,9,20,,,,
94,-,Onaje Allan Gumbs,All My Love (For You),-,12,2,,,,
95,-,3T,I Need You,-,8,22,,,,
96,-,Ruff Endz,If I Was the One,-,21,4,,,,
97,-,Ray Parker Jr.,One Sided Love Affair,-,9,8,,,,
98,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),38,6,21,,,,
99,down,Gregory Abbott,Shake You Down,68,6,15,,,,
100,down,Whitney Houston & CeCe Winans,Count On Me,35,5,17,,,,
