Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe,No One Else Comes Close,30,1,0,,,,
2,up,Boyz II Men,4 Seasons of Loneliness,28,1,0,,,,
3,up,John Legend,All of Me,5,1,0,,,,
4,up,Will to Power,"Baby, I Love Your Way / Freebird",56,4,0,,,,
5,up,Luther Vandross,I'd Rather,11,3,0,,,,
6,up,Kool & The Gang,Cherish,95,4,0,,,,
7,up,Lionel Richie,Stuck On You,39,1,0,,,,
8,up,Atlantic Starr,I'll Remember You,31,1,0,,,,
9,up,Toni Braxton,Breathe Again,29,4,0,,,,
10,up,Chaka Khan,Through the Fire,43,2,0,,,,
11,down,Atlantic Starr,Always,2,1,0,,,,
12,up,Klymaxx,I'd Still Say Yes,40,3,0,,,,
13,up,Daniel Caesar,Best Part (feat. H.E.R.),75,1,0,,,,
14,up,James Ingram,There's No Easy Way,23,2,0,,,,
15,up,All-4-One,I Swear,51,1,0,,,,
16,down,DeBarge,Who's Holding Donna Now?,3,1,0,,,,
17,down,Billy Ocean,Suddenly,10,2,0,,,,
18,up,SWV,Weak,54,1,0,,,,
19,up,Lionel Richie,Truly,67,1,0,,,,
20,down,Chris Walker,How Do You Heal a Broken Heart,12,1,0,,,,
21,up,For Real,For All of My Life,87,4,0,,,,
22,down,Skusta Clee,Zebbiana,1,1,0,,,,
23,up,Mariah Carey,Vision of Love,98,7,0,,,,
24,up,James Ingram,She Loves Me (The Best That I Can Be),100,16,0,,,,
25,up,Randy Crawford,One Hello,99,1,0,,,,
26,-,Surface,Shower Me With Your Love,-,26,0,,,,
27,-,Whitney Houston,One Moment in Time,-,13,0,,,,
28,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,28,0,,,,
29,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),55,21,0,,,,
30,down,Toni Braxton,Un-Break My Heart,18,1,0,,,,
31,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",49,4,0,,,,
32,down,James Ingram,I Don't Have the Heart,24,1,0,,,,
33,down,Monica,Angel of Mine (Radio Mix),19,1,0,,,,
34,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,25,1,0,,,,
35,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,0,,,,
36,-,Aaliyah,At Your Best (You Are Love),-,1,0,,,,
37,up,Brian McKnight,One Last Cry (Live),65,12,0,,,,
38,up,The Jets,Make It Real,52,2,0,,,,
39,up,Seal,Kiss from a Rose,59,3,0,,,,
40,down,All-4-One,I Can Love You Like That,14,1,0,,,,
41,-,Randy Crawford,One Day I'll Fly Away,-,3,0,,,,
42,down,Atlantic Starr,Masterpiece,36,1,0,,,,
43,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,47,4,0,,,,
44,-,Stevie Wonder,I Just Called To Say I Love You,-,2,0,,,,
45,down,Toni Braxton,You Mean the World to Me,16,1,0,,,,
46,-,Eric Benét,Spend My Life With You,-,1,0,,,,
47,up,Destiny's Child,Emotion,68,10,0,,,,
48,-,Natalie Cole,Inseparable,-,2,0,,,,
49,up,Melissa Manchester,If This Is Love,63,13,0,,,,
50,down,Jeffrey Osborne,On The Wings Of Love,13,1,0,,,,
51,up,Monica,Right Here Waiting,64,13,0,,,,
52,up,Rihanna,Take a Bow (Main),69,7,0,,,,
53,up,Chris Brown,With You,88,16,0,,,,
54,down,Anita Baker,Sweet Love,21,1,0,,,,
55,up,The Real Thing,You to Me Are Everything,84,39,0,,,,
56,up,Johnny Gill,Half Crazy,62,11,0,,,,
57,-,Peaches & Herb,I Pledge My Love,-,25,0,,,,
58,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),80,13,0,,,,
59,up,Angela Bofill,Tonight I Give In,82,5,0,,,,
60,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,0,,,,
61,-,Mariah Carey,I Still Believe,-,20,0,,,,
62,down,Mariah Carey,My All,61,2,0,,,,
63,-,Voices of Theory,Say It,-,1,0,,,,
64,-,First Circle,Akoy Sa'yo,-,14,0,,,,
65,down,Whitney Houston,Try It On My Own,20,3,0,,,,
66,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,2,0,,,,
67,down,Brian McKnight,Back At One,17,4,0,,,,
68,-,Lionel Richie,You Mean More To Me,-,11,0,,,,
69,up,Atlantic Starr,Masterpiece (Rerecorded),85,4,0,,,,
70,down,Mariah Carey,Love Takes Time,7,3,0,,,,
71,down,Father Ron,Beautiful (Skit),46,7,0,,,,
72,down,Jordan Hill,Remember Me This Way,32,1,0,,,,
73,-,Joe,Another Used to Be,-,14,0,,,,
74,-,Angela Bofill,You Should Know By Now,-,17,0,,,,
75,down,Surface,Never Gonna Let You Down,74,7,0,,,,
76,down,Peabo Bryson & Roberta Flack,Maybe,44,3,0,,,,
77,down,Mariah Carey,Through the Rain (HQ2 Radio Edit),70,16,0,,,,
78,-,Stephanie Mills,Never Knew Love Like This Before,-,27,0,,,,
79,-,Smokey Robinson,Just To See Her,-,4,0,,,,
80,-,Sisqó,Incomplete,-,5,0,,,,
81,-,The Manhattans,Kiss and Say Goodbye,-,21,0,,,,
82,up,The Commodores,Easy (Extended Version),96,18,0,,,,
83,down,Lionel Richie,"Say You, Say Me",9,1,0,,,,
84,down,Whitney Houston,Didn't We Almost Have It All,66,4,0,,,,
85,down,Peabo Bryson,Love Always Finds a Way,50,5,0,,,,
86,-,Another Level,Freak Me,-,6,0,,,,
87,-,Mary Mary,Shackles (Praise You),-,44,0,,,,
88,-,Maurice White,I Need You,-,6,0,,,,
89,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,0,,,,
90,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,0,,,,
91,-,The Spinners,I Don't Want to Lose You,-,29,0,,,,
92,-,Atlantic Starr,Always (Rerecorded),-,27,0,,,,
93,-,The Stylistics,You Make Me Feel Brand New,-,39,0,,,,
94,down,Whitney Houston,Saving All My Love for You,41,1,0,,,,
95,-,Peaches & Herb,Reunited,-,11,0,,,,
96,-,Kris Lawrence,Just Tell Me You Love Me,-,96,0,,,,
97,down,The Jets,You Got It All,35,3,0,,,,
98,down,Monica,For You I Will,97,1,0,,,,
99,down,Boyz II Men,I'll Make Love to You,33,1,0,,,,
100,down,Stevie Wonder,Lately,81,7,0,,,,
