Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,1,1,35,70,2021-01-10,70,2021-01-10
2,up,Jordan Hill,Remember Me This Way,18,1,80,,,,
3,up,クライマックス,Long Distance Love Affair,60,3,8,,,,
4,-,Chris Walker,How Do You Heal a Broken Heart,-,1,49,,,,
5,up,Jeffrey Osborne,On The Wings Of Love,27,1,83,,,,
6,up,DeBarge,Who's Holding Donna Now?,13,1,82,,,,
7,down,Bea Lorenzo,Kapalaran,5,1,18,,,,
8,up,Boyz II Men,4 Seasons of Loneliness,72,1,61,,,,
9,up,DeBarge,Time Will Reveal,81,2,64,,,,
10,-,Aaliyah,At Your Best (You Are Love),-,1,73,,,,
11,up,All-4-One,I Swear,33,1,56,,,,
12,-,Boyz II Men,The Color of Love,-,2,29,,,,
13,down,Boyz II Men,On Bended Knee,11,1,82,,,,
14,up,Lionel Richie,Stuck On You,14,1,81,,,,
15,up,Toni Braxton,You Mean the World to Me,35,1,73,,,,
16,up,Destiny's Child,Emotion,63,10,54,,,,
17,down,Monica,For You I Will,4,1,62,,,,
18,up,Sisqó,Incomplete,69,5,49,,,,
19,up,Seal,Kiss from a Rose,19,3,54,,,,
20,down,Charlie Wilson,Without You,2,2,59,,,,
21,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,67,,,,
22,up,Ray Parker Jr.,One Sided Love Affair,95,9,33,,,,
23,-,Whitney Houston & CeCe Winans,Count On Me,-,5,31,,,,
24,up,Jermaine Jackson,Do What You Do,52,20,12,,,,
25,-,Atlantic Starr,I'll Remember You,-,1,18,,,,
26,-,Rihanna,Take a Bow (Main),-,7,36,,,,
27,-,Joe,I Believe In You,-,21,16,,,,
28,down,Whitney Houston,Try It On My Own,7,3,56,,,,
29,-,Johnny Gill,Because of You,-,7,16,,,,
30,-,El DeBarge,Love Always,-,15,18,,,,
31,up,James Ingram,I Don't Have the Heart,65,1,80,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,6,12,,,,
33,up,Lionel Richie,Truly,97,1,76,,,,
34,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,43,,,,
35,-,The Isley Brothers,The Highways of My Life,-,6,21,,,,
36,up,Gwen Guthrie,You Touched My Life,51,5,26,,,,
37,down,First Circle,Akoy Sa'yo,34,14,41,,,,
38,-,Seal,Walk On By (Master S&K Mix),-,24,11,,,,
39,down,John Legend,All of Me,6,1,83,,,,
40,up,Jay R,Bakit Pa Ba,42,3,70,,,,
41,down,Randy Crawford,One Hello,26,1,64,,,,
42,up,Dakota Moon,A Promise I Make,79,1,43,,,,
43,down,The Emotions,Don't Ask My Neighbors,28,18,18,,,,
44,-,Roberta Flack,Always,-,20,3,,,,
45,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,48,,,,
46,-,All-4-One,I Can Love You Like That,-,1,71,,,,
47,-,Brian McKnight,Still,-,4,24,,,,
48,-,Lionel Richie,You Mean More To Me,-,11,24,,,,
49,up,Phil Perry,The Best of Me,91,3,35,,,,
50,down,エル・デバージ,Someone,25,11,25,,,,
51,down,Chaka Khan,Through the Fire,36,2,59,,,,
52,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,38,,,,
53,down,Natalie Cole,Someone That I Used to Love (Remastered 02),16,4,63,,,,
54,-,Eric Benét,The Last Time,-,7,64,,,,
55,up,Ray Parker Jr.,The Past,76,2,57,,,,
56,down,All-4-One,So Much In Love,44,4,28,,,,
57,down,Toni Braxton,Un-Break My Heart,39,1,78,,,,
58,up,Brian McKnight,Biggest Part of Me,67,9,29,,,,
59,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,56,,,,
60,-,Bugoy Drilon,Impossible Love,-,27,4,,,,
61,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,65,,,,
62,-,Lutricia McNeal,365 Days,-,59,5,,,,
63,-,Toni Braxton,Breathe Again,-,4,66,,,,
64,-,Whitney Houston,Where You Are,-,17,19,,,,
65,down,Joe,No One Else Comes Close,53,1,73,,,,
66,down,Atlantic Starr,Always,9,1,80,,,,
67,-,Atlantic Starr,Masterpiece (Rerecorded),-,4,13,,,,
68,up,James Ingram,There's No Easy Way,73,2,78,,,,
69,down,Father Ron,Beautiful (Skit),37,7,58,,,,
70,-,Janet Jackson,Come Back To Me,-,29,3,,,,
71,down,Stacy Lattisaw,Can't Stop Thinking About You,20,10,9,,,,
72,up,アッシャー,Superstar,84,11,19,,,,
73,-,Stephanie Mills,Never Knew Love Like This Before,-,27,5,,,,
74,-,Anita Baker,No One In the World,-,38,2,,,,
75,up,Boyz II Men,End of the Road,93,1,57,,,,
76,down,Monica,Angel of Mine (Radio Mix),17,1,65,,,,
77,-,Gwen Guthrie,Just For You,-,10,7,,,,
78,-,Kool & The Gang,Cherish,-,19,7,,,,
79,-,Mariah Carey,Vision of Love,-,7,37,,,,
80,down,Boyz II Men,I'll Make Love to You,43,1,63,,,,
81,-,Luther Vandross,Busy Body,-,81,1,,,,
82,down,Kool & The Gang,Cherish,46,4,34,,,,
83,-,Lionel Richie,"Say You, Say Me",-,1,37,,,,
84,-,The Jets,Make It Real,-,2,12,,,,
85,down,Chris Walker,How Do You Heal a Broken Heart,55,1,72,,,,
86,-,Eric Benét,Georgy Porgy (feat. Faith Evans),-,86,1,,,,
87,-,Fat Larry's Band,Zoom,-,52,7,,,,
88,down,Jeremih,Love Don't Change,70,28,13,,,,
89,down,Joe,Another Used to Be,74,14,38,,,,
90,up,Giveon,HEARTBREAK ANNIVERSARY,96,1,12,37,2021-02-21,8,2021-03-21
91,-,Lionel Richie,The Only One,-,17,12,,,,
92,down,Force M.D.'s,Tender Love,71,5,25,,,,
93,-,Michael McDonald & Patty Labelle,On My Own (Single),-,13,46,,,,
94,down,Surface,Never Gonna Let You Down,31,7,45,,,,
95,-,ロバータ・フラック,Making Love,-,52,2,,,,
96,-,John Legend,Everybody Knows,-,24,7,,,,
97,-,James Ingram,Whatever We Imagine,-,7,38,,,,
98,-,Wendy Moten,Come In Out of the Rain,-,12,40,,,,
99,down,Klymaxx,I'd Still Say Yes,12,3,67,,,,
100,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,31,9,,,,
