Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,41,,,,
2,up,DeBarge,Who's Holding Donna Now?,12,1,40,,,,
3,down,Anita Baker,Sweet Love,1,1,32,,,,
4,down,Bill Withers,Lovely Day,3,1,36,100,2020-04-05,98,2020-04-12
5,up,Atlantic Starr,Always,30,1,39,,,,
6,up,Smokey Robinson,Just To See Her,9,4,35,,,,
7,up,Jordan Hill,Remember Me This Way,15,1,39,,,,
8,up,Toni Braxton,Breathe Again,29,4,33,,,,
9,up,Jeffrey Osborne,On The Wings Of Love,68,1,41,,,,
10,up,Lionel Richie,Stuck On You,24,1,41,,,,
11,up,Lionel Richie,Truly,14,1,41,,,,
12,down,Aaliyah,At Your Best (You Are Love),5,1,39,,,,
13,-,Mariah Carey,Vision of Love,-,7,23,,,,
14,up,Stevie Wonder,I Just Called To Say I Love You,72,2,18,,,,
15,up,Angela Bofill,Break It to Me Gently,17,8,26,,,,
16,up,Father Ron,Beautiful (Skit),21,7,26,,,,
17,up,Klymaxx,I'd Still Say Yes,77,3,32,,,,
18,down,Boyz II Men,On Bended Knee,13,1,41,,,,
19,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,59,1,21,,,,
20,down,Atlantic Starr,Masterpiece,11,1,34,,,,
21,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),76,6,16,,,,
22,up,Phyllis Hyman,Old Friend,71,5,37,,,,
23,-,Will to Power,"Baby, I Love Your Way / Freebird",-,4,28,,,,
24,up,Whitney Houston,Try It On My Own,65,3,24,,,,
25,up,Mariah Carey,Love Takes Time,94,3,34,,,,
26,up,Whitney Houston,You're Still My Man,83,1,38,,,,
27,up,Chris Walker,How Do You Heal a Broken Heart,28,1,13,,,,
28,up,Monica,Right Here Waiting,43,13,19,,,,
29,up,Eric Benét,The Last Time,32,7,33,,,,
30,up,Skusta Clee,Zebbiana,41,1,40,,,,
31,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,45,4,34,,,,
32,down,For Real,For All of My Life,16,4,31,,,,
33,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,27,,,,
34,up,Jay R,Bakit Pa Ba,36,3,31,,,,
35,down,Charlie Wilson,Without You,23,2,34,,,,
36,down,Ben E. King,Stand By Me,18,18,22,,,,
37,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),38,14,12,,,,
38,up,All-4-One,I Can Love You Like That,80,1,40,,,,
39,up,James Ingram,I Don't Have the Heart,42,1,41,,,,
40,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,22,5,,,,
41,up,Ray Parker Jr.,The Past,91,2,19,,,,
42,up,Monica,Angel of Mine (Radio Mix),51,1,36,,,,
43,up,Chris Walker,How Do You Heal a Broken Heart,61,1,33,,,,
44,up,Toni Braxton,Un-Break My Heart,79,1,38,,,,
45,down,Boyz II Men,End of the Road,26,1,29,,,,
46,down,Puff Johnson,Forever More,33,3,14,,,,
47,-,Lionel Richie,"Say You, Say Me",-,1,18,,,,
48,up,Oleta Adams,Get Here,98,4,37,,,,
49,-,Randy Crawford,One Day I'll Fly Away,-,3,12,,,,
50,down,James Ingram,There's No Easy Way,40,2,40,,,,
51,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",66,4,18,,,,
52,-,R. Kelly,I Believe I Can Fly,-,4,30,,,,
53,-,BRKNRBTZ,Marry Your Daughter,-,7,30,,,,
54,down,DeBarge,Time Will Reveal,37,2,28,,,,
55,up,The Tony Rich Project,Nobody Knows,92,18,10,,,,
56,-,Mariah Carey,I Don't Wanna Cry,-,9,14,,,,
57,-,Toni Braxton,Another Sad Love Song,-,19,8,,,,
58,-,Boyz II Men,4 Seasons of Loneliness,-,1,35,,,,
59,-,Khel Pangilinan,Weak,-,14,7,,,,
60,up,Smokey Robinson,Being With You (Single Version),69,12,8,,,,
61,-,Toni Braxton,I Don't Want To,-,8,21,,,,
62,down,Joe,No One Else Comes Close,46,1,40,,,,
63,up,Michael McDonald & Patty Labelle,On My Own (Single),73,13,16,,,,
64,up,Tevin Campbell,Back to the World,70,14,6,,,,
65,down,Whitney Houston & Cissy Houston,I Know Him So Well,47,8,15,,,,
66,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,18,,,,
67,down,Toni Braxton,You Mean the World to Me,34,1,35,,,,
68,-,The Isley Brothers,The Highways of My Life,-,6,2,,,,
69,down,Chaka Khan,Through the Fire,60,2,32,,,,
70,-,Brian McKnight,Biggest Part of Me,-,9,16,,,,
71,-,Peaches & Herb,I Pledge My Love,-,25,7,,,,
72,down,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),53,13,38,,,,
73,down,Mariah Carey,My All,10,2,39,,,,
74,-,Michael Jackson,One Day In Your Life,-,3,10,,,,
75,-,The Spinners,I Don't Want to Lose You,-,12,12,,,,
76,down,Sisqó,Incomplete,55,5,20,,,,
77,down,Phil Perry,The Best of Me,58,3,6,,,,
78,down,3T,I Need You,20,8,17,,,,
79,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,27,,,,
80,-,Fat Larry's Band,Zoom,-,52,2,,,,
81,down,Natalie Cole,You Gotta Be,39,11,11,,,,
82,-,Maurice White,I Need You,-,6,14,,,,
83,down,Monica,For You I Will,6,1,29,,,,
84,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,31,,,,
85,down,Destiny's Child,Emotion,31,10,26,,,,
86,-,John Legend,Love Won't Let Me Wait,-,26,11,,,,
87,down,K-Ci & JoJo,All My Life,27,7,9,,,,
88,down,Angela Bofill,Tonight I Give In,44,5,21,,,,
89,-,Force M.D.'s,Tender Love,-,5,4,,,,
90,-,Kool & The Gang,Cherish,-,19,2,,,,
91,-,Voices of Theory,Say It,-,1,25,,,,
92,down,Seal,Kiss from a Rose,19,3,24,,,,
93,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,26,,,,
94,-,Seal,Walk On By (Master S&K Mix),-,24,8,,,,
95,-,Ahmir,Come Back (Bonus Track),-,95,1,,,,
96,down,TLC,Waterfalls,95,13,21,,,,
97,down,The Manhattans,Kiss and Say Goodbye,22,21,16,,,,
98,down,All-4-One,I Swear,4,1,33,,,,
99,down,SWV,Weak (Radio Edit),52,10,12,,,,
100,-,Freestyle,I Will Still Love You,-,21,5,,,,
