Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Crawford,One Hello,42,1,80,,,,
2,up,DeBarge,Who's Holding Donna Now?,3,1,98,,,,
3,up,The Weeknd,Save Your Tears,12,1,14,80,2021-02-28,59,2021-03-21
4,down,Jordan Hill,Remember Me This Way,1,1,96,,,,
5,up,Pink Sweat$,At My Worst,27,1,51,70,2021-01-10,70,2021-01-10
6,up,Caz,When (Will I Love Again),26,6,2,,,,
7,up,John Legend,All of Me,11,1,99,,,,
8,-,Atlantic Starr,Always,-,1,95,,,,
9,-,Atlantic Starr,Masterpiece,-,1,82,,,,
10,down,Chris Walker,How Do You Heal a Broken Heart,2,1,65,,,,
11,-,Boyz II Men,End of the Road,-,1,65,,,,
12,up,Lionel Richie,Stuck On You,19,1,97,,,,
13,up,Lionel Richie,Truly,20,1,91,,,,
14,up,Dakota Moon,A Promise I Make,35,1,56,,,,
15,up,Boyz II Men,On Bended Knee,21,1,98,,,,
16,up,Major Harris,Love Won't Let Me Wait,62,12,29,,,,
17,up,Diana Ross & Lionel Richie,Endless Love,59,3,11,,,,
18,down,Jay R,Bakit Pa Ba,6,3,86,,,,
19,-,Monica,Angel of Mine (Radio Mix),-,1,80,,,,
20,up,Boyz II Men,I'll Make Love to You,69,1,76,,,,
21,-,Usher,Burn (Confessions Special Edition Version),-,17,5,,,,
22,up,Lionel Richie,Penny Lover (Single Version),38,5,45,,,,
23,down,Aaliyah,At Your Best (You Are Love),4,1,89,,,,
24,up,John Legend,Everybody Knows,60,24,13,,,,
25,-,Phyllis Hyman,Old Friend,-,5,69,,,,
26,down,Jeffrey Osborne,On The Wings Of Love,7,1,99,,,,
27,down,Toni Braxton,You Mean the World to Me (Radio Edit),25,4,11,,,,
28,down,Monica,For You I Will,8,8,20,,,,
29,down,Onaje Allan Gumbs,All My Love (For You),28,12,22,,,,
30,up,Smokey Robinson,Just To See Her,100,4,74,,,,
31,-,TLC,Waterfalls (Edit),-,6,2,,,,
32,up,Natalie Cole,Inseparable,53,2,17,,,,
33,down,Giveon,HEARTBREAK ANNIVERSARY,5,1,27,37,2021-02-21,8,2021-03-21
34,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,4,,,,
35,down,Jerry Harris,Just Once,30,6,16,,,,
36,up,The Spinners,I Don't Want to Lose You,95,10,17,,,,
37,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,79,1,49,,,,
38,down,Oleta Adams,Get Here,15,4,82,,,,
39,-,James Ingram,There's No Easy Way,-,2,91,,,,
40,down,Karyn White,Superwoman (Edit),22,1,19,,,,
41,up,Atlantic Starr,I'll Remember You,61,1,31,,,,
42,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,64,,,,
43,down,Natalie Cole,Someone That I Used to Love (Remastered 02),14,4,77,,,,
44,-,Luther Vandross,I'd Rather (Radio Edit),-,1,11,,,,
45,up,Ray Parker Jr.,The Past,58,2,73,,,,
46,up,Gwen Guthrie,You Touched My Life,64,5,32,,,,
47,-,Al B. Sure!,Nite and Day (Remastered),-,47,1,,,,
48,down,Mariah Carey,Love Takes Time,24,3,72,,,,
49,-,Brian McKnight,Back At One,-,4,73,,,,
50,-,Joe,All That I Am,-,50,8,,,,
51,up,All-4-One,So Much In Love,97,5,11,,,,
52,-,Wendy Moten,Come In Out of the Rain,-,12,44,,,,
53,-,Joe,No One Else Comes Close,-,1,83,,,,
54,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),39,6,18,,,,
55,up,Anita Baker,Caught Up In the Rapture (Single Version),76,5,49,,,,
56,down,DeBarge,Time Will Reveal,9,2,76,,,,
57,up,Puff Johnson,Forever More,71,3,38,,,,
58,down,クライマックス,Long Distance Love Affair,31,3,14,,,,
59,down,The Controllers,No One's Ever Loved Me More,17,17,8,,,,
60,up,Faith Evans,Never Gonna Let You Go,94,46,29,,,,
61,down,Randy Crawford,One Day I'll Fly Away,36,3,38,,,,
62,-,John Legend,Love Won't Let Me Wait,-,26,15,,,,
63,down,Whitney Houston,You're Still My Man,56,1,79,,,,
64,-,Whitney Houston,How Will I Know (2000 Remaster),-,64,3,,,,
65,-,Boyz II Men,Water Runs Dry,-,25,19,,,,
66,-,Ne-Yo,Do You feat. Utada,-,65,1,,,,
67,-,Carl Anderson,Friends and Lovers,-,18,15,,,,
68,down,Anita Baker,Just Because (Single Version #2),44,4,12,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,49,2,54,,,,
70,-,Anita Baker,Sweet Love,-,1,22,,,,
71,-,Teddy Pendergrass,In My Time,-,7,44,,,,
72,-,Freestyle,Kulang Ang Mga Sandali,-,3,1,,,,
73,-,James Ingram,Whatever We Imagine,-,7,45,,,,
74,down,Eugene Wilde,Good and Plenty,23,23,13,,,,
75,-,アッシャー,Superstar,-,11,29,,,,
76,-,Johnny Gill,Half Crazy,-,11,53,,,,
77,-,Joe,Another Used to Be,-,14,50,,,,
78,-,Ben E. King,Stand By Me,-,3,4,,,,
79,-,Beyoncé,If I Were a Boy,-,29,23,,,,
80,-,Eric Benét,Spend My Life With You,-,1,57,,,,
81,-,For Real,For All of My Life,-,4,60,,,,
82,-,Seal,Walk On By (Master S&K Mix),-,24,14,,,,
83,down,Brian McKnight,One Last Cry (Live),37,12,19,,,,
84,-,The Manhattans,Kiss and Say Goodbye,-,9,4,,,,
85,-,Surface,Never Gonna Let You Down,-,7,49,,,,
86,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,42,,,,
87,-,The Commodores,Only You,-,8,3,,,,
88,-,"Calvin Harris, The Weeknd",Over Now,-,88,2,39,2020-09-06,39,2020-09-06
89,down,The Commodores,Still,83,2,8,,,,
90,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,27,,,,
91,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,5,,,,
92,-,Eric Benét,The Last Time,-,7,73,,,,
93,-,The Jets,You Got It All,-,3,13,,,,
94,down,SWV,Weak,77,1,71,,,,
95,down,Atlantic Starr,Masterpiece (Rerecorded),55,4,23,,,,
96,down,Angela Bofill,Tonight I Give In,65,5,48,,,,
97,-,L.V. Johnson,I Don't Want to Lose Your Love,-,34,8,,,,
98,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,25,,,,
99,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,47,4,79,,,,
100,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,2,,,,
