Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,I Got You (I Feel Good),-,1,1,,,,
2,up,DeBarge,Who's Holding Donna Now?,2,1,109,,,,
3,up,Phil Perry,The Best of Me,3,3,56,,,,
4,up,Jeffrey Osborne,On The Wings Of Love,13,1,110,,,,
5,up,John Legend,All of Me,27,1,110,,,,
6,up,Atlantic Starr,I'll Remember You,91,1,41,,,,
7,down,Whitney Houston,Didn't We Almost Have It All,5,1,16,,,,
8,up,Jordan Hill,Remember Me This Way,34,1,107,,,,
9,up,Jay R,Bakit Pa Ba,44,3,97,,,,
10,down,Chris Walker,How Do You Heal a Broken Heart,6,1,87,,,,
11,up,Skusta Clee,Lagi,24,1,10,,,,
12,-,Jackson 5,Have Yourself a Merry Little Christmas,-,12,1,,,,
13,down,Whitney Houston,Where Do Broken Hearts Go?,11,1,9,,,,
14,-,Stevie Wonder,I Just Called To Say I Love You,-,2,58,,,,
15,-,The Weeknd,Save Your Tears,-,1,23,80,2021-02-28,59,2021-03-21
16,down,Mariah Carey,My All,7,2,91,,,,
17,-,Atlantic Starr,Always,-,1,104,,,,
18,down,Jerry Harris,Just Once,8,6,27,,,,
19,down,Ray Parker Jr.,The Past,10,2,82,,,,
20,-,The Jets,Make It Real,-,2,20,,,,
21,up,Lionel Richie,Truly,51,1,101,,,,
22,down,Lionel Richie,Stuck On You,1,1,108,,,,
23,up,Whitney Houston,You're Still My Man,38,1,88,,,,
24,-,DeBarge,Time Will Reveal,-,2,83,,,,
25,-,Freestyle,Kulang Ang Mga Sandali,-,3,7,,,,
26,down,Lionel Richie,Hello,23,7,9,,,,
27,-,YAW Kevin,Memories (feat. YAW Kid),-,27,1,,,,
28,-,The Stylistics,"Stop, Look, Listen (To Your Heart)",-,12,1,,,,
29,up,Whitney Houston & Cissy Houston,I Know Him So Well,66,8,34,,,,
30,up,Bea Lorenzo,Kapalaran,41,1,31,,,,
31,up,Onaje Allan Gumbs,All My Love (For You),77,12,28,,,,
32,down,Kool & The Gang,Cherish,9,9,5,,,,
33,down,Mariah Carey,Love Takes Time,22,3,82,,,,
34,up,Jackson 5,Give Love On Christmas Day,89,19,2,,,,
35,down,Boyz II Men,4 Seasons of Loneliness,14,1,81,,,,
36,up,Patti Austin,All Behind Us Now,57,1,8,,,,
37,-,Rihanna,Take a Bow (Main),-,7,46,,,,
38,-,Diana Ross & Lionel Richie,Endless Love,-,3,14,,,,
39,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,10,,,,
40,up,JoJo,Weak,87,26,4,,,,
41,-,クライマックス,Long Distance Love Affair,-,3,19,,,,
42,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,15,4,18,,,,
43,down,Pink Sweat$,At My Worst,12,1,62,70,2021-01-10,70,2021-01-10
44,up,Atlantic Starr,Masterpiece (Rerecorded),46,4,32,,,,
45,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,53,,,,
46,up,Freestyle,All That I Want,64,46,3,,,,
47,-,CAZ,When (Will I Love Again),-,23,5,,,,
48,-,Teddy Pendergrass,Hold Me,-,8,30,,,,
49,down,Dakota Moon,A Promise I Make,4,1,66,,,,
50,-,Eric Benét,Spend My Life With You,-,1,60,,,,
51,down,Aaliyah,At Your Best (You Are Love),16,1,99,,,,
52,down,Toni Braxton,Un-Break My Heart,48,1,87,,,,
53,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],32,4,73,,,,
54,down,Major Harris,Love Won't Let Me Wait,25,12,35,,,,
55,-,Thor Dulay,Wonderland,-,48,1,,,,
56,-,Luther Vandross,Please Come Home for Christmas,-,56,2,,,,
57,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,50,1,,,,
58,down,James Ingram,There's No Easy Way,40,2,102,,,,
59,up,The Commodores,Still,92,2,15,,,,
60,-,Johnny Gill,Half Crazy,-,11,56,,,,
61,-,Force M.D.'s,Tender Love,-,5,41,,,,
62,up,Claude Kelly,I Hate Love,65,32,29,,,,
63,-,First Circle,Akoy Sa'yo,-,14,46,,,,
64,-,Elton John & Luther Vandross,Anyone Who Had a Heart,-,11,8,,,,
65,down,88rising & Ylona Garcia,Don't Go Changing,17,17,3,,,,
66,down,Jay R,Sa Isip Ko,61,15,7,,,,
67,-,Joe,No One Else Comes Close (Unplugged),-,29,4,,,,
68,-,Al Jarreau,The Christmas Song (Chestnuts Roasting On an Open Fire),-,22,4,,,,
69,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,47,5,,,,
70,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,82,,,,
71,down,Angela Bofill,Break It to Me Gently,42,8,62,,,,
72,up,Luther Vandross,I'd Rather (Radio Edit),98,1,21,,,,
73,down,Quincy Jones & James Ingram,One Hundred Ways,62,4,25,,,,
74,-,Usher,Can U Help Me,-,17,4,,,,
75,down,John's Project & Majo Elli,Missing You Lately,71,26,7,,,,
76,up,Chris Walker,How Do You Heal a Broken Heart,97,1,76,,,,
77,up,Dionne Warwick & Johnny Mathis,Friends In Love,88,13,3,,,,
78,-,SWV,Weak,-,1,76,,,,
79,-,"Earth, Wind & Fire",Reasons,-,2,4,,,,
80,-,Alicia Keys,Un-thinkable (I'm Ready),-,23,1,,,,
81,-,Jazzhole,Alone Again (Naturally),-,81,1,,,,
82,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,23,1,,,,
83,down,Jay R,Habang Buhay (feat. Billy Crawford & Kris Lawrence),49,49,6,,,,
84,up,Soul Republiq,Pag Umibig Pang Muli,90,27,10,,,,
85,-,Blue Magic,Look Me Up,-,85,1,,,,
86,-,Mary J. Blige,We Ride (I See the Future),-,49,6,,,,
87,-,Jeffrey Osborne,On the Wings of Love (Live),-,47,3,,,,
88,down,Giveon,HEARTBREAK ANNIVERSARY,50,1,38,37,2021-02-21,8,2021-03-21
89,down,Anita Baker,Sweet Love,28,1,30,,,,
90,-,Carl Anderson,Friends and Lovers,-,18,19,,,,
91,down,Brian McKnight Jr.,Marry Your Daughter,45,26,6,,,,
92,down,Smokey Robinson,Just To See Her,82,4,81,,,,
93,-,Stephanie Mills,Never Knew Love Like This Before,-,32,5,,,,
94,-,The Controllers,No One's Ever Loved Me More,-,17,10,,,,
95,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),72,5,32,,,,
96,-,Johnny Gill,Because of You,-,7,24,,,,
97,down,Boyz II Men,On Bended Knee,79,1,107,,,,
98,down,Peaches & Herb,Reunited,43,11,21,,,,
99,down,The Manhattans,Kiss and Say Goodbye,69,9,11,,,,
100,-,Mariah Carey,Butterfly,-,13,30,,,,
