Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,34,,,,
2,up,Patti Austin,All Behind Us Now,2,1,41,,,,
3,up,Karyn White,Superwoman (Edit),49,1,55,,,,
4,up,Quincy Jones & James Ingram,One Hundred Ways,9,4,50,,,,
5,up,DeBarge,Who's Holding Donna Now?,6,1,144,,,,
6,down,John Legend,All of Me,3,1,145,,,,
7,up,Jeffrey Osborne,On The Wings Of Love,34,1,145,,,,
8,up,Pink Sweat$,At My Worst,12,1,97,70,2021-01-10,70,2021-01-10
9,up,Whitney Houston,Didn't We Almost Have It All,28,1,50,,,,
10,up,Mariah Carey,My All,59,2,123,,,,
11,-,Natalie Cole,You Gotta Be,-,11,36,,,,
12,up,All-4-One,I Can Love You Like That,16,1,111,,,,
13,-,Aaliyah,At Your Best (You Are Love),-,1,125,,,,
14,down,Whitney Houston,Where Do Broken Hearts Go?,8,1,39,,,,
15,up,Whitney Houston & Cissy Houston,I Know Him So Well,31,8,65,,,,
16,up,James Ingram,I Don't Have the Heart,88,1,111,,,,
17,up,John Legend,Ordinary People,22,1,33,,,,
18,-,Luther Vandross,Dance With My Father (Radio Version),-,3,17,,,,
19,down,Jay R,Bakit Pa Ba,11,3,127,,,,
20,up,Lionel Richie,Truly,40,1,134,,,,
21,up,Will Downing,Just Don't Wanna Be Lonely,95,21,2,,,,
22,-,Impact,One Last Memory,-,9,12,,,,
23,-,Natalie Cole,Starting Over Again,-,4,15,,,,
24,-,Silk,Bakit Ngayon Lang?,-,11,28,,,,
25,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,15,4,51,,,,
26,-,SWV,Weak,-,1,85,,,,
27,down,Lionel Richie,Stuck On You,4,1,143,,,,
28,down,Major Harris,Love Won't Let Me Wait,21,12,52,,,,
29,up,Jay R,Sa Isip Ko,61,15,30,,,,
30,up,Mariah Carey,Love Takes Time,51,3,110,,,,
31,down,Jordan Hill,Remember Me This Way,13,1,141,,,,
32,-,K-Ci & JoJo,All My Life,-,7,32,,,,
33,up,Johnny Gill,Because of You,72,7,47,,,,
34,down,Gwen Guthrie,You Touched My Life,23,5,57,,,,
35,-,Ready for the World,Love You Down,-,35,1,,,,
36,up,Chris Walker,How Do You Heal a Broken Heart,36,1,109,,,,
37,up,Atlantic Starr,Always,64,1,134,,,,
38,up,Peaches & Herb,Reunited,73,11,35,,,,
39,-,MYK,Lihim,-,27,3,,,,
40,up,SWV,Weak (Radio Edit),94,10,34,,,,
41,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],27,4,101,,,,
42,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,13,,,,
43,up,Boyz II Men,On Bended Knee,69,1,127,,,,
44,up,The Spinners,I Don't Want to Lose You,91,10,45,,,,
45,up,Quest,Huling Gabi,50,9,10,,,,
46,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,33,,,,
47,-,Gwen Guthrie,Just For You,-,10,29,,,,
48,down,Atlantic Starr,Masterpiece,18,1,114,,,,
49,-,The Commodores,Still,-,2,33,,,,
50,-,Ace Banzuelo,Muli,-,27,2,,,,
51,-,Ray Parker Jr.,One Sided Love Affair,-,9,48,,,,
52,down,Boyz II Men,End of the Road,43,1,79,,,,
53,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,29,,,,
54,down,jikamarie,aking buwan,17,15,10,,,,
55,-,Freestyle,Kulang Ang Mga Sandali,-,3,26,,,,
56,-,Ben E. King,Stand By Me,-,3,29,,,,
57,down,Toni Braxton,Un-Break My Heart,25,1,113,,,,
58,-,Chris Brown,Say Goodbye,-,58,1,,,,
59,-,Whitney Houston,So Emotional,-,30,2,,,,
60,down,アッシャー,Superstar,45,11,43,,,,
61,up,DeBarge,Time Will Reveal,97,2,111,,,,
62,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,97,,,,
63,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,64,,,,
64,down,Jay R,Hagkan,52,13,27,,,,
65,-,Puff Johnson,Forever More,-,3,66,,,,
66,down,The Weeknd,Out of Time,58,10,8,,,,
67,-,Color Me Badd,I Adore Mi Amor,-,11,32,,,,
68,down,Whitney Houston,You're Still My Man,7,1,117,,,,
69,-,Chaka Khan,Through the Fire,-,2,66,,,,
70,-,The Three Degrees,When Will I See You Again,-,18,8,,,,
71,-,Zack Tabudlo,Asan Ka Na Ba,-,37,6,,,,
72,down,Lionel Richie,Penny Lover (Single Version),5,5,76,,,,
73,down,James Ingram,There's No Easy Way,56,2,133,,,,
74,-,Anita Baker,Sweet Love,-,1,52,,,,
75,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,23,,,,
76,-,Patti LaBelle,New Attitude,-,76,1,,,,
77,-,Jay R,Wala Na Bang Pag-Ibig,-,26,22,,,,
78,down,Natalya,Knocks Me Off My Feet,62,16,6,,,,
79,down,Boyz II Men,I'll Make Love to You,53,1,96,,,,
80,down,Lionel Richie,Hello,38,7,34,,,,
81,-,For Real,For All of My Life,-,4,71,,,,
82,-,The Stylistics,You'll Never Get to Heaven If You Break My Heart,-,30,6,,,,
83,-,Luther Vandross,I'd Rather (Radio Edit),-,1,35,,,,
84,-,Tracie Spencer,Symptoms of True Love,-,64,1,,,,
85,-,Wendy Moten,Come In Out of the Rain,-,12,63,,,,
86,-,Monica,For You I Will,-,1,66,,,,
87,down,Patti Austin,"Baby, Come to Me",70,29,10,,,,
88,down,Bea Lorenzo,Kapalaran,20,1,53,,,,
89,up,Diana Ross & Lionel Richie,Endless Love,99,3,26,,,,
90,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,22,13,,,,
91,-,Charlie Wilson,Without You,-,2,75,,,,
92,-,クライマックス,Long Distance Love Affair,-,3,36,,,,
93,-,The Commodores,Only You,-,8,11,,,,
94,-,Dionne Warwick,Deja Vu (Single Version),-,19,5,,,,
95,-,The Spinners,I Could Never (Repay Your Love),-,95,1,,,,
96,-,Force M.D.'s,Tender Love,-,5,48,,,,
97,down,Ray Parker Jr.,The Past,76,2,105,,,,
98,-,Angela Bofill,Tonight I Give In,-,5,59,,,,
99,-,Bituin Escalante,Inconsiderate,-,26,24,,,,
100,-,The Stylistics,You Make Me Feel Brand New,-,15,3,,,,
