Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Crawford,One Hello,3,1,76,,,,
2,up,Natalie Cole,Inseparable,55,2,14,,,,
3,up,The Weeknd,Save Your Tears,18,1,10,80,2021-02-28,59,2021-03-21
4,up,Boyz II Men,On Bended Knee,17,1,94,,,,
5,up,John Legend,All of Me,12,1,95,,,,
6,up,Jeffrey Osborne,On The Wings Of Love,7,1,95,,,,
7,up,Aaliyah,At Your Best (You Are Love),66,1,85,,,,
8,down,DeBarge,Who's Holding Donna Now?,2,1,94,,,,
9,up,For Real,For All of My Life,81,4,57,,,,
10,up,Lionel Richie,Stuck On You,14,1,93,,,,
11,up,Luther Vandross,I'd Rather (Radio Edit),85,1,8,,,,
12,-,Eric Benét,Spend My Life With You,-,1,55,,,,
13,up,Mariah Carey,Love Takes Time,29,3,68,,,,
14,down,Atlantic Starr,Masterpiece,9,1,79,,,,
15,up,Oleta Adams,Get Here,90,4,78,,,,
16,up,Whitney Houston,You're Still My Man,44,1,75,,,,
17,down,Chris Walker,How Do You Heal a Broken Heart,10,1,61,,,,
18,-,Boyz II Men,End of the Road,-,1,63,,,,
19,up,Angela Bofill,Break It to Me Gently,57,8,57,,,,
20,-,Eric Benét,The Last Time,-,7,71,,,,
21,up,James Ingram,I Don't Have the Heart,65,1,88,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,19,1,23,37,2021-02-21,8,2021-03-21
23,up,Phil Perry,The Best of Me,73,3,46,,,,
24,up,Atlantic Starr,Always,33,1,92,,,,
25,-,The Commodores,Easy,-,25,5,,,,
26,up,Destiny's Child,Emotion,84,10,62,,,,
27,up,The Isley Brothers,The Highways of My Life,72,6,28,,,,
28,-,Love Potion,Can't Get Enough of Your Love,-,28,1,,,,
29,down,Pink Sweat$,At My Worst,6,1,47,70,2021-01-10,70,2021-01-10
30,down,Jordan Hill,Remember Me This Way,1,1,92,,,,
31,-,Brian McKnight,Still,-,4,27,,,,
32,down,Puff Johnson,Forever More,26,3,35,,,,
33,-,アッシャー,Superstar,-,11,27,,,,
34,up,DeBarge,Time Will Reveal,47,2,72,,,,
35,-,Peaches & Herb,Reunited,-,11,14,,,,
36,up,Jay R,Bakit Pa Ba,49,3,82,,,,
37,up,Force M.D.'s,Tender Love,96,5,35,,,,
38,-,Jerry Harris,Just Once,-,6,12,,,,
39,down,Mariah Carey,My All,28,2,79,,,,
40,down,Monica,For You I Will,16,8,17,,,,
41,up,Diana Ross & Lionel Richie,Endless Love,56,3,7,,,,
42,-,Joe,I Believe In You,-,21,20,,,,
43,up,Monica,Angel of Mine (Radio Mix),68,1,77,,,,
44,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,33,4,,,,
45,up,Lionel Richie,Penny Lover (Single Version),48,5,42,,,,
46,-,Whitney Houston & CeCe Winans,Count On Me,-,5,35,,,,
47,up,Anita Baker,Caught Up In the Rapture (Single Version),64,5,45,,,,
48,-,SWV,Weak (Radio Edit),-,10,18,,,,
49,-,Teddy Pendergrass,Hold Me,-,8,22,,,,
50,-,112,Cupid,-,28,4,,,,
51,up,Sisqó,Incomplete,82,5,58,,,,
52,-,Babyface,Sorry for the Stupid Things,-,9,36,,,,
53,-,Charlie Wilson,Without You,-,2,64,,,,
54,down,Smokey Robinson,Just To See Her,15,4,71,,,,
55,-,Angela Bofill,Tonight I Give In,-,5,44,,,,
56,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,6,15,,,,
57,-,Teddy Pendergrass & Whitney Houston,Hold Me,-,28,8,,,,
58,-,DeBarge,All This Love,-,58,3,,,,
59,down,Boyz II Men,4 Seasons of Loneliness,4,1,72,,,,
60,down,Karyn White,Superwoman (Edit),8,1,16,,,,
61,-,The Jets,You Got It All,-,3,12,,,,
62,down,Johnny Gill,Half Crazy,31,11,50,,,,
63,down,Whitney Houston,Try It On My Own,58,3,67,,,,
64,-,Monica,Right Here Waiting,-,13,40,,,,
65,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,62,4,9,,,,
66,-,Jay R,Hagkan,-,13,1,,,,
67,-,Mariah Carey,Can't Let Go,-,15,14,,,,
68,-,Soul Republiq,Pag Umibig Pang Muli,-,27,1,,,,
69,-,Smokey Robinson,Being With You (Single Version),-,12,29,,,,
70,up,Major Harris,Love Won't Let Me Wait,94,12,27,,,,
71,down,Lionel Richie,Truly,36,1,87,,,,
72,down,James Ingram,There's No Easy Way,30,2,88,,,,
73,-,The Manhattans,Kiss and Say Goodbye,-,9,3,,,,
74,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,56,,,,
75,up,Joe,Another Used to Be,78,14,49,,,,
76,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,62,,,,
77,-,Mariah Carey,Make It Happen,-,72,1,,,,
78,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,52,4,75,,,,
79,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,20,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You,-,2,51,,,,
81,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,4,,,,
82,-,Lionel Richie,You Mean More To Me,-,11,28,,,,
83,-,Usher,Burn (Confessions Special Edition Version),-,17,3,,,,
84,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,25,,,,
85,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,7,,,,
86,-,Luther Vandross,Here and Now,-,36,12,,,,
87,-,Sybil,Walk On By,-,41,2,,,,
88,-,"Earth, Wind & Fire",Miracles,-,35,1,,,,
89,down,Tavares,A Penny for Your Thoughts (Rerecorded),51,13,42,,,,
90,-,Aretha Franklin,Freeway of Love,-,41,2,,,,
91,down,Johnny Gill,Because of You,22,7,19,,,,
92,down,Ray Parker Jr.,The Past,45,2,69,,,,
93,-,Mariah Carey,I Don't Wanna Cry,-,9,33,,,,
94,down,All-4-One,I Can Love You Like That,50,1,78,,,,
95,down,Joe,No One Else Comes Close,41,1,82,,,,
96,up,Atlantic Starr,Masterpiece (Rerecorded),98,4,19,,,,
97,-,The Emotions,Don't Ask My Neighbors,-,18,22,,,,
98,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,71,,,,
99,-,Silk,Bakit Ngayon Lang?,-,11,1,,,,
100,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,70,2,,,,
