Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeBarge,Who's Holding Donna Now?,5,1,104,,,,
2,up,Chris Walker,How Do You Heal a Broken Heart,2,1,71,,,,
3,up,Giveon,HEARTBREAK ANNIVERSARY,17,1,33,37,2021-02-21,8,2021-03-21
4,up,Pink Sweat$,At My Worst,18,1,57,70,2021-01-10,70,2021-01-10
5,up,Jordan Hill,Remember Me This Way,12,1,102,,,,
6,up,Lionel Richie,Stuck On You,70,1,103,,,,
7,up,Whitney Houston,Where Do Broken Hearts Go?,64,1,4,,,,
8,up,Jeffrey Osborne,On The Wings Of Love,13,1,105,,,,
9,down,Whitney Houston,Didn't We Almost Have It All,1,1,11,,,,
10,up,Patti Austin,All Behind Us Now,21,1,3,,,,
11,up,Mariah Carey,My All,30,2,86,,,,
12,-,Dakota Moon,A Promise I Make,-,1,61,,,,
13,up,Atlantic Starr,Always,95,1,101,,,,
14,-,Bea Lorenzo,Kapalaran,-,1,27,,,,
15,-,John Legend,Ordinary People,-,1,3,,,,
16,-,Puff Johnson,Forever More,-,3,43,,,,
17,up,Randy Crawford,One Hello,52,1,86,,,,
18,down,The Weeknd,Save Your Tears,11,1,19,80,2021-02-28,59,2021-03-21
19,up,James Ingram,There's No Easy Way,33,2,97,,,,
20,-,Ray Parker Jr.,The Past,-,2,77,,,,
21,down,The Commodores,Still,15,2,12,,,,
22,-,Force M.D.'s,Tender Love,-,5,40,,,,
23,up,Teddy Pendergrass,Hold Me,50,8,26,,,,
24,up,Atlantic Starr,I'll Remember You,79,1,37,,,,
25,down,Lionel Richie,Truly,3,1,97,,,,
26,up,JoJo,Weak,82,26,2,,,,
27,up,Whitney Houston,Try It On My Own,88,3,75,,,,
28,up,Lionel Richie,Hello,90,7,4,,,,
29,up,アッシャー,Superstar,39,11,31,,,,
30,up,Lionel Richie,Penny Lover (Single Version),54,5,51,,,,
31,up,Mariah Carey,Love Takes Time,62,3,77,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,23,5,,,,
33,-,The Isley Brothers,The Highways of My Life,-,6,30,,,,
34,down,Onaje Allan Gumbs,All My Love (For You),19,12,26,,,,
35,-,Peabo Bryson & Roberta Flack,Maybe,-,3,16,,,,
36,-,3T,Why (with Michael Jackson),-,19,7,,,,
37,-,Ronnie Dyson,I Think I'll Tell Her,-,37,6,,,,
38,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,51,,,,
39,-,Beyoncé,If I Were a Boy,-,29,25,,,,
40,down,Phil Perry,The Best of Me,7,3,51,,,,
41,-,Whitney Houston,You're Still My Man,-,1,84,,,,
42,-,Soul Republiq,Pag Umibig Pang Muli,-,27,5,,,,
43,-,DeBarge,Time Will Reveal,-,2,80,,,,
44,-,Jay R,Kung Mahal Mo Siya,-,17,3,,,,
45,-,Maurice White,I Need You,-,6,47,,,,
46,up,Aaliyah,At Your Best (You Are Love),59,1,95,,,,
47,down,Jay R,Bakit Pa Ba,25,3,92,,,,
48,-,Shalamar,Make That Move,-,43,1,,,,
49,down,Chris Walker,How Do You Heal a Broken Heart,37,1,82,,,,
50,down,Luther Vandross,I'd Rather (Radio Edit),32,1,16,,,,
51,-,John Legend,Save Room,-,10,25,,,,
52,up,All-4-One,I Can Love You Like That,65,1,84,,,,
53,up,Boyz II Men,4 Seasons of Loneliness,69,1,77,,,,
54,-,Jay R,Habang Buhay (feat. Billy Crawford & Kris Lawrence),-,49,1,,,,
55,-,Skusta Clee,Umaasa,-,44,1,,,,
56,-,Tower Of Power,Sparkling In the Sand,-,51,5,,,,
57,-,Gwen Guthrie,Just For You,-,10,16,,,,
58,up,Natalie Cole,I Do,75,2,3,,,,
59,up,John's Project & Majo Elli,Missing You Lately,98,26,2,,,,
60,-,Michael Jackson,Beat It (Single Version),-,16,1,,,,
61,down,Shanice,I Love Your Smile,16,16,4,,,,
62,-,Teri DeSario & KC and the Sunshine Band,"Yes, I'm Ready",-,62,1,,,,
63,-,Deniece Williams,It's Gonna Take a Miracle (Single Version),-,63,1,,,,
64,-,Mark Morrison,Return of the Mack (Edit),-,48,1,,,,
65,down,Jerry Harris,Just Once,6,6,22,,,,
66,-,Major Harris,Love Won't Let Me Wait,-,12,32,,,,
67,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,87,1,76,,,,
68,down,Natalie Cole,Starting Over Again,61,4,4,,,,
69,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,84,,,,
70,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,16,,,,
71,down,Joe,Another Used to Be,43,14,54,,,,
72,-,Lenny Williams,Torn Between Two Lovers,-,72,1,,,,
73,-,Usher,Climax,-,36,2,,,,
74,down,Atlantic Starr,Masterpiece (Rerecorded),48,4,27,,,,
75,-,Take 6,Hark! The Herald Angels Sing,-,55,1,,,,
76,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,14,,,,
77,-,The Spinners,I Don't Want to Lose You,-,10,20,,,,
78,down,Carl Anderson,Friends and Lovers,20,18,17,,,,
79,down,John Legend,All of Me,8,1,105,,,,
80,-,Sisqó,Incomplete,-,5,66,,,,
81,down,Mariah Carey,Butterfly,31,13,27,,,,
82,-,Rochelle,Knocks Me off My Feet,-,13,1,,,,
83,down,Atlantic Starr,Masterpiece,40,1,87,,,,
84,-,Stephanie Mills,Never Knew Love Like This Before,-,32,3,,,,
85,down,Peaches & Herb,Reunited,63,11,17,,,,
86,-,Jay R,Wala Na Bang Pag-Ibig,-,26,2,,,,
87,down,CAZ,When (Will I Love Again),23,23,3,,,,
88,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,20,1,,,,
89,down,Toni Braxton,Spanish Guitar,77,4,26,,,,
90,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,6,21,,,,
91,-,Al Jarreau,Teach Me Tonight,-,75,2,,,,
92,-,Kool & The Gang,Joanna (Single Version),-,27,1,,,,
93,down,Boyz II Men,On Bended Knee,46,1,102,,,,
94,down,JoJo,How To Touch A Girl,57,57,2,,,,
95,down,Anita Baker,Caught Up In the Rapture (Single Version),49,5,55,,,,
96,-,Cat Stevens,Father & Son,-,83,1,,,,
97,-,Will Downing,I Can't Help It,-,59,2,,,,
98,-,The Controllers,No One's Ever Loved Me More,-,17,9,,,,
99,-,Jay R,Hagkan,-,13,5,,,,
100,down,Patti LaBelle,If You Asked Me To (Single Version),89,29,8,,,,
