Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,30,,,,
2,up,Anita Baker,Sweet Love,6,1,21,,,,
3,up,Luther Vandross,I'd Rather,42,3,30,,,,
4,up,Bill Withers,Lovely Day,8,1,25,100,2020-04-05,98,2020-04-12
5,up,Lionel Richie,Truly,7,1,30,,,,
6,up,Chris Walker,How Do You Heal a Broken Heart,65,1,2,,,,
7,down,Aaliyah,At Your Best (You Are Love),3,1,28,,,,
8,up,Lionel Richie,Stuck On You,13,1,30,,,,
9,up,Boyz II Men,I'll Make Love to You,25,1,28,,,,
10,up,Toni Braxton,Breathe Again,23,4,22,,,,
11,up,Charlie Wilson,Without You,11,2,23,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),62,1,23,,,,
13,up,All-4-One,I Can Love You Like That,61,1,30,,,,
14,down,Joe,No One Else Comes Close,5,1,30,,,,
15,up,All-4-One,I Swear,18,1,22,,,,
16,down,Eric Benét,The Last Time,10,7,22,,,,
17,down,Jeffrey Osborne,On The Wings Of Love,15,1,30,,,,
18,up,DeBarge,Who's Holding Donna Now?,24,1,29,,,,
19,up,James Ingram,There's No Easy Way,22,2,29,,,,
20,-,Kool & The Gang,Cherish,-,4,18,,,,
21,down,Boyz II Men,On Bended Knee,14,1,30,,,,
22,up,Jordan Hill,Remember Me This Way,59,1,28,,,,
23,down,Smokey Robinson,Just To See Her,17,4,24,,,,
24,up,Seal,Kiss from a Rose,52,3,13,,,,
25,up,James Ingram,I Don't Have the Heart,47,1,30,,,,
26,up,Oleta Adams,Get Here,29,4,27,,,,
27,up,Mariah Carey,My All,31,2,28,,,,
28,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,14,,,,
29,up,Destiny's Child,Emotion,54,10,20,,,,
30,up,Tavares,A Penny for Your Thoughts (Rerecorded),63,13,19,,,,
31,-,Peaches & Herb,I Pledge My Love,-,25,5,,,,
32,up,Chaka Khan,Through the Fire,91,2,22,,,,
33,up,Mariah Carey,Love Takes Time,66,3,25,,,,
34,down,Atlantic Starr,Masterpiece,32,1,24,,,,
35,-,Ray Parker Jr.,The Past,-,2,8,,,,
36,up,DeBarge,Time Will Reveal,77,2,17,,,,
37,down,Father Ron,Beautiful (Skit),21,7,16,,,,
38,down,Damage,Forever - Lady of Soul,35,13,20,,,,
39,-,The Real Thing,You to Me Are Everything,-,39,4,,,,
40,up,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),99,13,27,,,,
41,down,Whitney Houston,You're Still My Man,19,1,28,,,,
42,-,Chris Brown,With You,-,16,6,,,,
43,-,Angela Bofill,Break It to Me Gently,-,8,16,,,,
44,down,Monica,For You I Will,30,1,18,,,,
45,-,Stevie Wonder,I Just Called To Say I Love You,-,2,12,,,,
46,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],26,4,20,,,,
47,-,Stevie Wonder,Lately,-,7,21,,,,
48,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,76,2,26,,,,
49,down,Toni Braxton,You Mean the World to Me,45,1,26,,,,
50,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,84,4,23,,,,
51,down,Atlantic Starr,Always,20,1,28,,,,
52,-,Jay R,Bakit Pa Ba,-,3,21,,,,
53,-,The Manhattans,Kiss and Say Goodbye,-,21,8,,,,
54,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",4,4,14,,,,
55,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,10,,,,
56,up,Will to Power,"Baby, I Love Your Way / Freebird",58,4,20,,,,
57,down,Voices of Theory,Say It,27,1,20,,,,
58,down,Sisqó,Incomplete,57,5,13,,,,
59,-,Melissa Manchester,If This Is Love,-,13,24,,,,
60,-,Stevie B,Dream About You (Drop Mix),-,26,1,,,,
61,-,R. Kelly,I'm Your Angel (with Céline Dion),-,38,13,,,,
62,down,Monica,Angel of Mine (Radio Mix),56,1,28,,,,
63,down,Johnny Gill,Half Crazy,36,11,19,,,,
64,-,Klymaxx,I'd Still Say Yes,-,3,24,,,,
65,up,Faith Evans,Never Gonna Let You Go,94,46,9,,,,
66,-,Chris Walker,How Do You Heal a Broken Heart,-,1,23,,,,
67,down,For Real,For All of My Life,12,4,23,,,,
68,-,James Ingram,Whatever We Imagine,-,7,10,,,,
69,-,Ben E. King,Stand By Me,-,18,13,,,,
70,down,Michael McDonald & Patty Labelle,On My Own (Single),53,13,7,,,,
71,down,Brian McKnight,Back At One,51,4,28,,,,
72,-,Lionel Richie,"Say You, Say Me",-,1,13,,,,
73,-,Early Clover,Just When I Needed You Most,-,21,6,,,,
74,down,Randy Crawford,One Hello,40,1,27,,,,
75,-,Charlie Silk,Lost at Sea,-,75,1,,,,
76,-,Khel Pangilinan,6 8 12,-,24,5,,,,
77,-,Marc Velasco,Ordinary Song,-,38,6,,,,
78,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,4,,,,
79,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,14,6,,,,
80,-,Angela Bofill,Time to Say Goodbye,-,12,2,,,,
81,down,Boyz II Men,End of the Road,16,1,21,,,,
82,down,SWV,Weak,28,1,24,,,,
83,up,Monica,Right Here Waiting,97,13,13,,,,
84,-,BRKNRBTZ,Marry Your Daughter,-,7,22,,,,
85,down,Stevie Wonder,Overjoyed,33,13,24,,,,
86,-,L.V. Johnson,I Don't Want to Lose Your Love,-,34,3,,,,
87,down,Angela Bofill,Tonight I Give In,83,5,14,,,,
88,down,Whitney Houston & Cissy Houston,I Know Him So Well,64,8,8,,,,
89,down,Natalie Cole,You Gotta Be,85,11,7,,,,
90,-,John Legend,Save Room,-,10,9,,,,
91,-,Babyface,What If (Urban Mix),-,21,1,,,,
92,down,Brandon Beal,Twerk It Like Miley (feat. Christopher & Dawin) [Dawin Remix],79,57,8,,,,
93,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,1,,,,
94,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,14,,,,
95,-,Stevie Wonder,From the Bottom of My Heart,-,38,6,,,,
96,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,16,6,,,,
97,-,Jamie Foxx,Heaven,-,7,12,,,,
98,-,Afatia,Love Won't Let Me Wait,-,35,8,,,,
99,-,Brian McKnight,"6, 8, 12",-,24,9,,,,
100,-,R. Kelly,Ignition (Remix),-,100,1,,,,
