Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaliyah,At Your Best (You Are Love),23,1,90,,,,
2,up,Chris Walker,How Do You Heal a Broken Heart,10,1,66,,,,
3,down,DeBarge,Who's Holding Donna Now?,2,1,99,,,,
4,up,Jay R,Bakit Pa Ba,18,3,87,,,,
5,up,Jeffrey Osborne,On The Wings Of Love,26,1,100,,,,
6,down,Randy Crawford,One Hello,1,1,81,,,,
7,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,8,,,,
8,down,Pink Sweat$,At My Worst,5,1,52,70,2021-01-10,70,2021-01-10
9,up,Angela Bofill,Tonight I Give In,96,5,49,,,,
10,up,Ray Parker Jr.,The Past,45,2,74,,,,
11,up,Lionel Richie,Penny Lover (Single Version),22,5,46,,,,
12,up,Atlantic Starr,I'll Remember You,41,1,32,,,,
13,down,Jordan Hill,Remember Me This Way,4,1,97,,,,
14,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,14,18,,,,
15,down,John Legend,All of Me,7,1,100,,,,
16,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,22,,,,
17,down,Lionel Richie,Stuck On You,12,1,98,,,,
18,up,Luther Vandross,I'd Rather (Radio Edit),44,1,12,,,,
19,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,12,,,,
20,-,James Ingram,I Don't Have the Heart,-,1,92,,,,
21,up,Smokey Robinson,Just To See Her,30,4,75,,,,
22,down,Atlantic Starr,Masterpiece,9,1,83,,,,
23,up,Puff Johnson,Forever More,57,3,39,,,,
24,up,Natalie Cole,Inseparable,32,2,18,,,,
25,up,Giveon,HEARTBREAK ANNIVERSARY,33,1,28,37,2021-02-21,8,2021-03-21
26,up,Anita Baker,Caught Up In the Rapture (Single Version),55,5,50,,,,
27,-,Lionel Richie,You Are,-,24,4,,,,
28,up,Oleta Adams,Get Here,38,4,83,,,,
29,down,Caz,When (Will I Love Again),6,6,3,,,,
30,down,Dakota Moon,A Promise I Make,14,1,57,,,,
31,up,James Ingram,There's No Easy Way,39,2,92,,,,
32,up,Karyn White,Superwoman (Edit),40,1,20,,,,
33,-,The Jets,Make It Real,-,2,17,,,,
34,down,Diana Ross & Lionel Richie,Endless Love,17,3,12,,,,
35,down,Monica,Angel of Mine (Radio Mix),19,1,81,,,,
36,-,Jay R,Kung Mahal Mo Siya,-,17,2,,,,
37,up,クライマックス,Long Distance Love Affair,58,3,15,,,,
38,up,Brian McKnight,One Last Cry (Live),83,12,20,,,,
39,-,"Earth, Wind & Fire",That's the Way of the World,-,39,1,,,,
40,-,Mariah Carey,Can't Let Go,-,15,16,,,,
41,down,Major Harris,Love Won't Let Me Wait,16,12,30,,,,
42,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,99,4,80,,,,
43,up,Atlantic Starr,Masterpiece (Rerecorded),95,4,24,,,,
44,-,Claude Kelly,I Hate Love,-,32,24,,,,
45,-,The Supremes,Where Is It I Belong,-,18,7,,,,
46,up,For Real,For All of My Life,81,4,61,,,,
47,-,Peabo Bryson,Love Always Finds a Way,-,5,49,,,,
48,up,Eugene Wilde,Good and Plenty,74,23,14,,,,
49,-,Skusta Clee,Lagi,-,1,1,,,,
50,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,18,,,,
51,-,Monica,Right Here Waiting,-,13,41,,,,
52,down,Jerry Harris,Just Once,35,6,17,,,,
53,-,Mariah Carey,I Don't Wanna Cry,-,9,36,,,,
54,up,Stevie Wonder,I Just Called To Say I Love You (Live/1995),54,6,19,,,,
55,up,Whitney Houston,You're Still My Man,63,1,80,,,,
56,down,Lionel Richie,Truly,13,1,92,,,,
57,-,Elton John & Luther Vandross,Anyone Who Had a Heart,-,11,5,,,,
58,-,Mariah Carey,"My All (Morales ""My"" Club Mix)",-,31,13,,,,
59,up,Whitney Houston & Cissy Houston,I Know Him So Well,90,8,28,,,,
60,-,New Edition,With You All the Way,-,8,32,,,,
61,down,Toni Braxton,You Mean the World to Me (Radio Edit),27,4,12,,,,
62,-,Johnny Gill,Because of You,-,7,21,,,,
63,-,Mariah Carey,My All,-,2,82,,,,
64,-,Stephanie Mills,Never Knew Love Like This Before,-,27,10,,,,
65,up,Teddy Pendergrass,In My Time,71,7,45,,,,
66,up,Patti LaBelle,If You Asked Me To (Single Version),91,29,6,,,,
67,-,Sisqó,Incomplete,-,5,62,,,,
68,down,Atlantic Starr,Always,8,1,96,,,,
69,up,Freestyle,Kulang Ang Mga Sandali,72,3,2,,,,
70,up,Joe,Another Used to Be,77,14,51,,,,
71,down,Anita Baker,Sweet Love,70,1,23,,,,
72,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,33,5,,,,
73,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,36,3,,,,
74,up,The Commodores,Still,89,2,9,,,,
75,-,SWV,Weak (Radio Edit),-,10,21,,,,
76,-,First Circle,Akoy Sa'yo,-,14,45,,,,
77,down,Brian McKnight,Back At One,49,4,74,,,,
78,down,Phyllis Hyman,Old Friend,25,5,70,,,,
79,-,Brian McKnight,Biggest Part of Me,-,9,34,,,,
80,down,Wendy Moten,Come In Out of the Rain,52,12,45,,,,
81,up,L.V. Johnson,I Don't Want to Lose Your Love,97,34,9,,,,
82,up,The Manhattans,Kiss and Say Goodbye,84,9,5,,,,
83,-,Luke Mejares,Pa'no Ang Gabi (feat. Jay R),-,83,2,,,,
84,-,Lionel Richie,The Only One,-,17,15,,,,
85,-,Dubrazilians,Joga a Raba (feat. Guilherme Augusto Ribeiro Ferreira de Castilho & Jimmy Luv),-,85,1,,,,
86,-,Tavares,A Penny for Your Thoughts,-,14,6,,,,
87,-,Klymaxx,I'd Still Say Yes,-,3,78,,,,
88,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,16,12,,,,
89,-,Whitney Houston,Try It On My Own,-,3,70,,,,
90,-,ロバータ・フラック,Making Love,-,52,3,,,,
91,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,28,,,,
92,-,Ashford & Simpson,Solid,-,68,1,,,,
93,-,Maurice White,I Need You,-,6,44,,,,
94,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,7,,,,
95,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],42,4,65,,,,
96,down,The Spinners,I Don't Want to Lose You,36,10,18,,,,
97,-,Prince,Betcha By Golly Wow!,-,20,25,,,,
98,-,El DeBarge,Love Always,-,15,24,,,,
99,-,The Emotions,Don't Ask My Neighbors,-,18,24,,,,
100,down,Beyoncé,If I Were a Boy,79,29,24,,,,
