Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anita Baker,Sweet Love,2,1,34,,,,
2,up,Bill Withers,Lovely Day,4,1,38,100,2020-04-05,98,2020-04-12
3,up,Lionel Richie,Truly,12,1,43,,,,
4,down,John Legend,All of Me,1,1,43,,,,
5,up,All-4-One,I Swear,13,1,35,,,,
6,down,Jeffrey Osborne,On The Wings Of Love,5,1,43,,,,
7,-,K-Ci & JoJo,All My Life,-,7,10,,,,
8,down,Aaliyah,At Your Best (You Are Love),7,1,41,,,,
9,up,Boyz II Men,On Bended Knee,14,1,43,,,,
10,up,Oleta Adams,Get Here,50,4,39,,,,
11,up,James Ingram,There's No Easy Way,22,2,42,,,,
12,up,Charlie Wilson,Without You,18,2,36,,,,
13,up,Whitney Houston,Try It On My Own,62,3,26,,,,
14,-,Toni Braxton,Breathe Again,-,4,34,,,,
15,down,Lionel Richie,Stuck On You,3,1,43,,,,
16,down,For Real,For All of My Life,10,4,33,,,,
17,-,Atlantic Starr,Masterpiece,-,1,35,,,,
18,down,DeBarge,Who's Holding Donna Now?,6,1,42,,,,
19,up,Lionel Richie,Penny Lover (Single Version),41,5,20,,,,
20,up,Father Ron,Beautiful (Skit),89,7,28,,,,
21,up,All-4-One,I Can Love You Like That,44,1,42,,,,
22,up,Atlantic Starr,Always,51,1,41,,,,
23,up,Toni Braxton,You Mean the World to Me,49,1,37,,,,
24,up,DeBarge,Time Will Reveal,68,2,30,,,,
25,down,Ray Parker Jr.,The Past,16,2,21,,,,
26,up,The Manhattans,Kiss and Say Goodbye,95,21,18,,,,
27,-,Brian McKnight,Back At One,-,4,37,,,,
28,up,SWV,Weak,66,1,34,,,,
29,up,Eric Benét,The Last Time,38,7,35,,,,
30,up,BRKNRBTZ,Marry Your Daughter,76,7,32,,,,
31,down,Will to Power,"Baby, I Love Your Way / Freebird",27,4,30,,,,
32,-,All-4-One,So Much In Love,-,4,10,,,,
33,-,The Spinners,I Don't Want to Lose You,-,12,13,,,,
34,down,Randy Crawford,One Hello,33,1,35,,,,
35,up,3T,I Need You,79,8,19,,,,
36,down,Smokey Robinson,Just To See Her,24,4,37,,,,
37,-,Whitney Houston & CeCe Winans,Count On Me,-,5,12,,,,
38,down,James Ingram,I Don't Have the Heart,11,1,43,,,,
39,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,16,,,,
40,down,Seal,Kiss from a Rose,26,3,26,,,,
41,-,Gallant,Haha No One Can Hear You!,-,41,1,,,,
42,down,Angela Bofill,Break It to Me Gently,23,8,28,,,,
43,up,Damage,Forever - Lady of Soul,85,13,28,,,,
44,-,Mariah Carey,I Don't Wanna Cry,-,9,15,,,,
45,up,Toni Braxton,I Don't Want To,48,8,23,,,,
46,down,Boyz II Men,End of the Road,21,1,31,,,,
47,up,Mariah Carey,My All,72,2,41,,,,
48,-,Lionel Richie,"Say You, Say Me",-,1,19,,,,
49,down,Jordan Hill,Remember Me This Way,8,1,41,,,,
50,up,Des'ree,You Gotta Be,94,20,7,,,,
51,-,Moira Dela Torre & Nieman,Tell Nobody,-,51,2,,,,
52,-,Peabo Bryson,Can You Stop the Rain,-,22,8,,,,
53,down,Toni Braxton,Un-Break My Heart,45,1,40,,,,
54,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,3,,,,
55,up,Peabo Bryson & Roberta Flack,Maybe,74,3,4,,,,
56,-,Johnny Gill,Because of You,-,7,3,,,,
57,-,Skusta Clee,Zebbiana,-,1,41,,,,
58,down,Chris Walker,How Do You Heal a Broken Heart,37,1,35,,,,
59,up,Klymaxx,I'd Still Say Yes,75,3,34,,,,
60,-,Roberta Flack,Something Magic,-,9,2,,,,
61,-,Faith Evans,Never Gonna Let You Go,-,46,17,,,,
62,-,Angela Bofill,You Should Know By Now,-,17,21,,,,
63,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,28,,,,
64,-,Destiny's Child,Emotion,-,10,27,,,,
65,up,Anita Baker,Caught Up In the Rapture (Single Version),78,5,20,,,,
66,-,Major Harris,Love Won't Let Me Wait,-,12,14,,,,
67,up,Brian McKnight,"6, 8, 12",100,24,16,,,,
68,-,Teddy Pendergrass,In My Time,-,7,16,,,,
69,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),88,14,14,,,,
70,-,Lionel Richie,My Love,-,46,7,,,,
71,up,Phil Perry,The Best of Me,93,3,8,,,,
72,-,Tevin Campbell,Back to the World,-,14,7,,,,
73,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],81,4,28,,,,
74,down,Whitney Houston,You're Still My Man,36,1,40,,,,
75,down,Chris Walker,How Do You Heal a Broken Heart,20,1,15,,,,
76,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,22,6,,,,
77,-,SWV,Weak (Radio Edit),-,10,13,,,,
78,down,Michael McDonald & Patty Labelle,On My Own (Single),15,13,18,,,,
79,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,18,,,,
80,down,Chaka Khan,Through the Fire,29,2,34,,,,
81,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,10,,,,
82,-,Force M.D.'s,Tender Love,-,5,5,,,,
83,up,Stevie Wonder,I Just Called To Say I Love You,87,2,20,,,,
84,-,Monica,For You I Will,-,1,30,,,,
85,-,Joe,Another Used to Be,-,14,13,,,,
86,down,Whitney Houston,Where You Are,52,17,7,,,,
87,down,Ben E. King,Stand By Me,39,18,24,,,,
88,down,Monica,Angel of Mine (Radio Mix),86,1,38,,,,
89,down,Tavares,A Penny for Your Thoughts (Rerecorded),40,13,29,,,,
90,down,Gwen Guthrie,You Touched My Life,60,5,5,,,,
91,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,96,2,30,,,,
92,-,Amii Stewart,Friends (Extended Version),-,30,1,,,,
93,-,Monica,Right Here Waiting,-,13,20,,,,
94,down,Mariah Carey,Butterfly,31,13,8,,,,
95,down,The Isley Brothers,The Highways of My Life,67,6,4,,,,
96,down,Dakota Moon,A Promise I Make,54,1,12,,,,
97,-,Babyface,Sorry for the Stupid Things,-,9,10,,,,
98,down,Boyz II Men,I'll Make Love to You,47,1,39,,,,
99,-,Atlantic Starr,I'll Remember You,-,1,7,,,,
100,down,R. Kelly,I Believe I Can Fly,53,4,32,,,,
