Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeBarge,Who's Holding Donna Now?,4,1,135,,,,
2,up,Whitney Houston,Didn't We Almost Have It All,19,1,41,,,,
3,up,Patti Austin,All Behind Us Now,3,1,32,,,,
4,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,30,,,,
5,up,John Legend,All of Me,11,1,136,,,,
6,down,James Brown,I Got You (I Feel Good),1,1,25,,,,
7,-,Valentino,Star Flight,-,4,3,,,,
8,up,Lionel Richie,Stuck On You,14,1,134,,,,
9,down,Jordan Hill,Remember Me This Way,8,1,132,,,,
10,down,Chris Walker,How Do You Heal a Broken Heart,2,1,100,,,,
11,-,Teddy Pendergrass,Hold Me,-,8,43,,,,
12,-,Quest,Huling Gabi,-,9,1,,,,
13,up,Karyn White,Superwoman (Edit),49,1,46,,,,
14,up,Lionel Richie,Truly,20,1,125,,,,
15,down,Jeffrey Osborne,On The Wings Of Love,5,1,136,,,,
16,up,Billy Ocean,Suddenly,36,2,31,,,,
17,up,Lionel Richie,Penny Lover (Single Version),34,5,69,,,,
18,-,Carl Anderson,Friends and Lovers,-,18,25,,,,
19,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],26,4,93,,,,
20,-,jikamarie,aking buwan,-,15,1,,,,
21,down,Ben E. King,Stand By Me,15,3,22,,,,
22,-,Peaches & Herb,Reunited,-,11,29,,,,
23,up,Impact,One Last Memory,87,9,8,,,,
24,-,Cameo,Word Up,-,24,1,,,,
25,down,Pink Sweat$,At My Worst,17,1,88,70,2021-01-10,70,2021-01-10
26,down,Pink Sweat$,Real Thing (feat. Tori Kelly),16,16,9,,,,
27,-,Kool & The Gang,Joanna (Single Version),-,27,4,,,,
28,up,All-4-One,I Can Love You Like That,51,1,103,,,,
29,up,Whitney Houston & Cissy Houston,I Know Him So Well,94,8,56,,,,
30,-,Dakota Moon,A Promise I Make,-,1,80,,,,
31,up,Anita Baker,Caught Up In the Rapture (Single Version),33,5,76,,,,
32,up,Johnny Gill,Because of You,45,7,39,,,,
33,-,Diana Ross,The Boss,-,33,1,,,,
34,up,Jay R,Sa Isip Ko,90,15,22,,,,
35,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,34,,,,
36,up,Angela Bofill,Break It to Me Gently,58,8,75,,,,
37,-,Toni Braxton,Un-Break My Heart,-,1,105,,,,
38,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,27,,,,
39,down,Quincy Jones & James Ingram,One Hundred Ways,25,4,43,,,,
40,-,Chaka Khan,I Feel For You,-,40,1,,,,
41,-,Freestyle,I Will Still Love You,-,21,12,,,,
42,-,Angela Bofill,You Should Know By Now,-,17,49,,,,
43,-,TLC,Ain't 2 Proud 2 Beg,-,43,1,,,,
44,-,Skusta Clee,Umaasa,-,44,2,,,,
45,-,アッシャー,Superstar,-,11,40,,,,
46,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,47,,,,
47,down,Gwen Guthrie,You Touched My Life,28,5,50,,,,
48,down,Atlantic Starr,Masterpiece,24,1,106,,,,
49,up,Toni Braxton,Breathe Again (Radio Edit),86,6,4,,,,
50,-,Charlie Wilson,Without You,-,2,71,,,,
51,up,DeBarge,Time Will Reveal,74,2,103,,,,
52,down,Rockwell,Knife,29,6,12,,,,
53,-,Diana Ross & Lionel Richie,Endless Love,-,3,20,,,,
54,-,El DeBarge,Love Always,-,15,32,,,,
55,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,6,,,,
56,up,Silk,Bakit Ngayon Lang?,57,11,23,,,,
57,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,2,2,,,,
58,-,Budakhel,Kung Maibabalik Ko Lang,-,2,5,,,,
59,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,53,4,42,,,,
60,up,Patrice Rushen,Forget Me Nots,73,60,4,,,,
61,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,64,,,,
62,down,Puff Johnson,Forever More,21,3,62,,,,
63,-,Luther Vandross,I'd Rather (Radio Edit),-,1,33,,,,
64,-,Chris Brown,WE (Warm Embrace),-,20,1,,,,
65,-,Jay R,Kung Mahal Mo Siya,-,17,18,,,,
66,-,TLC,Waterfalls,-,7,3,,,,
67,-,Rockwell,Somebody's Watching Me,-,67,1,,,,
68,up,Whitney Houston,You're Still My Man,89,1,109,,,,
69,down,James Ingram,There's No Easy Way,67,2,126,,,,
70,-,Brian McKnight,Back At One,-,4,89,,,,
71,-,Sybil,Make It Easy On Me,-,35,8,,,,
72,-,Smokey Robinson,Being With You (Single Version),-,12,48,,,,
73,-,Michael Jackson,One Day In Your Life,-,3,32,,,,
74,down,James Ingram,I Believe In Those Love Songs,42,32,3,,,,
75,-,Silentó,Watch Me (Whip / Nae Nae),-,75,2,,,,
76,-,Ace Banzuelo,Muli,-,27,1,,,,
77,-,John Legend,Everybody Knows,-,24,19,,,,
78,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,78,1,,,,
79,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,75,1,93,,,,
80,-,The Spinners,Don't Let the Green Grass Fool You,-,80,1,,,,
81,-,Luther Vandross,Dance With My Father (Radio Version),-,3,11,,,,
82,-,Billy Paul,Your Song,-,82,1,,,,
83,-,The Spinners,Wake Up Susan,-,50,1,,,,
84,-,Silk,How Could You Say You Love Me,-,50,1,,,,
85,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,11,,,,
86,-,Joji,Sanctuary,-,14,13,,,,
87,-,Mariah Carey,Love Takes Time,-,3,102,,,,
88,-,The Deele,Two Occasions,-,12,13,,,,
89,down,Atlantic Starr,Always,62,1,126,,,,
90,-,Maurice White,I Need You,-,6,58,,,,
91,down,"Earth, Wind & Fire",Reasons,81,2,24,,,,
92,-,Mariah Carey,I Don't Wanna Cry,-,9,40,,,,
93,-,K-Ci & JoJo,All My Life,-,7,29,,,,
94,down,Dionne Warwick & Johnny Mathis,Friends In Love,13,13,19,,,,
95,down,The Weeknd,Out of Time,66,10,2,,,,
96,down,Mariah Carey,My All,22,2,117,,,,
97,-,Ray Parker Jr.,The Past,-,2,101,,,,
98,down,The Manhattans,Kiss and Say Goodbye,37,9,26,,,,
99,down,Roberta Flack,Just When I Needed You,23,17,6,,,,
100,down,Aaliyah,At Your Best (You Are Love),18,1,118,,,,
