Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Ingram,I Don't Have the Heart,8,1,73,,,,
2,up,DeBarge,Who's Holding Donna Now?,54,1,74,,,,
3,up,Voices of Theory,Say It,24,1,37,,,,
4,-,James Ingram,There's No Easy Way,-,2,70,,,,
5,up,Boyz II Men,On Bended Knee,6,1,74,,,,
6,-,Boyz II Men,I'll Make Love to You,-,1,58,,,,
7,up,Bea Lorenzo,Kapalaran,21,1,10,,,,
8,-,Chris Walker,How Do You Heal a Broken Heart,-,1,43,,,,
9,up,Toni Braxton,Un-Break My Heart,15,1,71,,,,
10,down,Jeffrey Osborne,On The Wings Of Love,5,1,75,,,,
11,up,Toni Braxton,You Mean the World to Me,39,1,65,,,,
12,down,Joe,No One Else Comes Close,2,1,65,,,,
13,up,Aaliyah,At Your Best (You Are Love),14,1,68,,,,
14,up,Lionel Richie,Stuck On You,17,1,73,,,,
15,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,56,,,,
16,up,Atlantic Starr,Always,66,1,72,,,,
17,-,First Circle,Akoy Sa'yo,-,14,36,,,,
18,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,12,4,60,,,,
19,-,Johnny Gill,Half Crazy,-,11,39,,,,
20,up,John Legend,All of Me,94,1,75,,,,
21,-,Eric Benét,Spend My Life With You,-,1,43,,,,
22,-,Dakota Moon,A Promise I Make,-,1,36,,,,
23,up,Toni Braxton,Breathe Again,77,4,61,,,,
24,up,Babyface,If Only for One Night,99,13,4,,,,
25,down,Angela Bofill,You Should Know By Now,19,17,37,,,,
26,up,Monica,Angel of Mine (Radio Mix),45,1,59,,,,
27,-,John Legend,Save Room,-,10,19,,,,
28,down,Jordan Hill,Remember Me This Way,11,1,72,,,,
29,up,Teddy Pendergrass,In My Time,79,7,33,,,,
30,up,Prince,Betcha By Golly Wow!,69,20,12,,,,
31,-,Chaka Khan,Through the Fire,-,2,53,,,,
32,up,The Hues Corporation,Off My Cloud,58,32,2,,,,
33,down,Pink Sweat$,At My Worst,4,1,27,70,2021-01-10,70,2021-01-10
34,-,Boyz II Men,End of the Road,-,1,53,,,,
35,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,63,1,37,,,,
36,down,Ray Parker Jr.,The Past,27,2,50,,,,
37,-,For Real,The Saddest Song I Ever Heard,-,37,6,,,,
38,-,Rihanna,Take a Bow (Main),-,7,32,,,,
39,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,16,6,,,,
40,-,John Legend,You & I (Nobody In the World),-,23,15,,,,
41,up,The Isley Brothers,The Highways of My Life,80,6,16,,,,
42,-,All-4-One,I Swear,-,1,49,,,,
43,down,Randy Crawford,One Hello,37,1,56,,,,
44,-,Angela Bofill,Break It to Me Gently,-,8,46,,,,
45,up,Force M.D.'s,Tender Love,82,5,19,,,,
46,-,Patti LaBelle,If You Asked Me To (Single Version),-,29,2,,,,
47,down,Boyz II Men,The Color of Love,36,2,22,,,,
48,-,Johnny Gill,Because of You,-,7,13,,,,
49,up,New Edition,With You All the Way,62,17,24,,,,
50,down,Mariah Carey,I Don't Wanna Cry,49,9,28,,,,
51,down,Jay R,Bakit Pa Ba,7,3,63,,,,
52,-,Oleta Adams,Get Here,-,4,67,,,,
53,-,Anita Baker,Sweet Love,-,1,49,,,,
54,up,Atlantic Starr,Masterpiece (Rerecorded),91,4,10,,,,
55,-,Joe,Another Used to Be,-,14,31,,,,
56,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,51,,,,
57,-,Lionel Richie,Truly,-,1,68,,,,
58,-,Peabo Bryson with Roberta Flack,The Gift (with Roberta Flack) [Duet With Roberta Flack],-,58,1,,,,
59,down,Whitney Houston,Try It On My Own,13,3,49,,,,
60,-,Lionel Richie,You Are (Single Edit),-,18,12,,,,
61,-,エル・デバージ,Someone,-,11,22,,,,
62,down,Kool & The Gang,Cherish,29,4,31,,,,
63,-,Mariah Carey,Butterfly,-,13,17,,,,
64,down,Lionel Richie,"Say You, Say Me",40,1,35,,,,
65,down,Sisqó,Incomplete,16,5,44,,,,
66,down,Chris Walker,How Do You Heal a Broken Heart,23,1,64,,,,
67,down,Boyz II Men,4 Seasons of Loneliness,18,1,56,,,,
68,-,The Emotions,Don't Ask My Neighbors,-,18,13,,,,
69,down,Zacariah,Dahil Mahal Na Mahal Kita,61,42,4,,,,
70,-,Michael McDonald & Patty Labelle,On My Own (Single),-,13,40,,,,
71,-,All-4-One,So Much In Love,-,4,23,,,,
72,-,Onaje Allan Gumbs,All My Love (For You),-,12,13,,,,
73,down,Surface,Never Gonna Let You Down,47,7,41,,,,
74,down,Jamie Foxx,Heaven,44,7,22,,,,
75,-,Janet Jackson,Come Back To Me,-,29,2,,,,
76,-,Billy Ocean,The Colour of Love,-,39,8,,,,
77,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,3,14,,,,
78,down,Mariah Carey,Vision of Love,60,7,36,,,,
79,down,James Ingram,Whatever We Imagine,20,7,35,,,,
80,down,Atlantic Starr,Masterpiece,42,1,61,,,,
81,-,Mariah Carey,Love Takes Time,-,3,57,,,,
82,down,Klymaxx,I'd Still Say Yes,10,3,62,,,,
83,down,Stevie Wonder,I Just Called To Say I Love You,65,2,39,,,,
84,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,24,5,,,,
85,-,Angela Bofill,Stop Look Listen,-,26,10,,,,
86,-,Lan Minh,Hay Xoa Ten Anh Di (Alternate),-,54,2,,,,
87,down,Ray Parker Jr.,One Sided Love Affair,30,9,25,,,,
88,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,4,37,2021-02-21,8,2021-03-21
89,-,Lutricia McNeal,365 Days,-,59,4,,,,
90,-,Khel Pangilinan,6 8 12,-,24,16,,,,
91,down,The Jets,You Got It All,84,3,8,,,,
92,down,Brian McKnight,One Last Cry (Live),86,12,8,,,,
93,down,Atlantic Starr,I'll Remember You,56,1,15,,,,
94,-,Khel Pangilinan,Weak,-,16,13,,,,
95,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,33,,,,
96,-,The Deele,Two Occasions,-,12,3,,,,
97,down,クライマックス,Long Distance Love Affair,28,3,6,,,,
98,down,DeBarge,Time Will Reveal,68,2,58,,,,
99,-,Al Green,Let's Stay Together,-,99,1,,,,
100,-,Luther Vandross,Here and Now,-,36,8,,,,
