Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Voices of Theory,Say It,-,1,35,,,,
2,up,Bea Lorenzo,Kapalaran,11,1,5,,,,
3,down,Pink Sweat$,At My Worst,2,1,22,70,2021-01-10,70,2021-01-10
4,-,Toni Braxton,Spanish Guitar,-,4,13,,,,
5,up,Boyz II Men,On Bended Knee,42,1,69,,,,
6,up,DeBarge,Who's Holding Donna Now?,47,1,69,,,,
7,-,Boyz II Men,4 Seasons of Loneliness,-,1,52,,,,
8,up,Michael Jackson,One Day In Your Life,53,3,23,,,,
9,down,Seal,Kiss from a Rose,4,3,45,,,,
10,up,Toni Braxton,I Don't Want To,12,8,44,,,,
11,-,John Legend,Save Room,-,10,15,,,,
12,up,Jay R,Bakit Pa Ba,50,3,58,,,,
13,-,All-4-One,I Can Love You Like That,-,1,64,,,,
14,up,Surface,Never Gonna Let You Down,22,7,37,,,,
15,up,Mariah Carey,Love Takes Time,21,3,54,,,,
16,up,Aaliyah,At Your Best (You Are Love),19,1,64,,,,
17,down,Toni Braxton,Un-Break My Heart,9,1,66,,,,
18,-,Oleta Adams,Get Here,-,4,63,,,,
19,up,Chris Walker,How Do You Heal a Broken Heart,33,1,39,,,,
20,up,Brian McKnight,Back At One,81,4,56,,,,
21,down,Natalie Cole,Someone That I Used to Love (Remastered 02),8,4,52,,,,
22,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,80,4,55,,,,
23,-,Toni Braxton,You Mean the World to Me,-,1,60,,,,
24,-,Joe,No One Else Comes Close,-,1,61,,,,
25,up,Sisqó,Incomplete,40,5,40,,,,
26,-,Ray Parker Jr.,The Past,-,2,45,,,,
27,up,Lionel Richie,Stuck On You,65,1,70,,,,
28,down,John Legend,All of Me,14,1,70,,,,
29,up,Babyface,Sorry for the Stupid Things,31,9,23,,,,
30,-,アッシャー,Superstar,-,11,12,,,,
31,down,Charlie Wilson,Without You,20,2,51,,,,
32,-,DeBarge,Time Will Reveal,-,2,54,,,,
33,-,Peabo Bryson & Roberta Flack,Maybe,-,3,10,,,,
34,up,Peabo Bryson,Love Always Finds a Way,97,5,35,,,,
35,up,Boyz II Men,The Color of Love,37,2,20,,,,
36,up,エル・デバージ,Someone,67,11,21,,,,
37,-,Johnny Gill,Because of You,-,7,11,,,,
38,down,Monica,For You I Will,29,1,50,,,,
39,down,Atlantic Starr,Always,13,1,68,,,,
40,up,Eric Benét,Spend My Life With You,64,1,40,,,,
41,-,Freestyle,Paano,-,41,7,,,,
42,down,Atlantic Starr,Masterpiece,3,1,56,,,,
43,up,James Ingram,Whatever We Imagine,43,7,32,,,,
44,-,Lionel Richie,You Mean More To Me,-,11,22,,,,
45,up,Boyz II Men,I'll Make Love to You,54,1,56,,,,
46,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,46,1,,,,
47,up,Phil Perry,The Best of Me,55,3,25,,,,
48,up,Michael McDonald & Patty Labelle,On My Own (Single),56,13,37,,,,
49,up,Anita Baker,Caught Up In the Rapture (Single Version),73,5,36,,,,
50,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),85,6,34,,,,
51,up,Randy Crawford,One Day I'll Fly Away,79,3,25,,,,
52,-,Tavares,A Penny for Your Thoughts,-,14,1,,,,
53,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,5,29,,,,
54,-,Mariah Carey,Vision of Love,-,7,33,,,,
55,-,Ray Parker Jr.,One Sided Love Affair,-,9,20,,,,
56,down,Toni Braxton,Breathe Again,28,4,58,,,,
57,-,Minnie Riperton,Lovin' You,-,27,7,,,,
58,down,All-4-One,So Much In Love,7,4,21,,,,
59,down,Chris Walker,How Do You Heal a Broken Heart,32,1,59,,,,
60,down,Stevie Wonder,I Just Called To Say I Love You,36,2,35,,,,
61,up,Jamie Foxx,Heaven,88,7,17,,,,
62,-,Julianne,Tulak Ng Bibig,-,33,3,,,,
63,down,Angela Bofill,Time to Say Goodbye,61,12,8,,,,
64,-,Boyz II Men,End of the Road,-,1,50,,,,
65,-,Dakota Moon,A Promise I Make,-,1,32,,,,
66,-,Ne-Yo,Part of the List,-,64,1,,,,
67,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,25,,,,
68,-,John Legend,Everybody Knows,-,24,3,,,,
69,down,James Ingram,There's No Easy Way,48,2,68,,,,
70,up,Joe,Another Used to Be,100,14,27,,,,
71,down,3T,I Need You,24,8,38,,,,
72,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,63,1,57,,,,
73,-,The Emotions,Don't Ask My Neighbors,-,18,12,,,,
74,down,Whitney Houston & CeCe Winans,Count On Me,5,5,27,,,,
75,-,Brian McKnight,Biggest Part of Me,-,9,26,,,,
76,down,Jordan Hill,Remember Me This Way,1,1,67,,,,
77,up,Whitney Houston,Try It On My Own,77,3,44,,,,
78,down,Claude Kelly,I Hate Love,75,32,13,,,,
79,down,Kool & The Gang,Cherish,39,4,28,,,,
80,-,K-Ci & JoJo,All My Life,-,7,22,,,,
81,-,Five Star,Rain or Shine (Remix),-,29,4,,,,
82,-,Lutricia McNeal,365 Days,-,59,3,,,,
83,down,Jeffrey Osborne,On The Wings Of Love,6,1,70,,,,
84,up,First Circle,Akoy Sa'yo,94,14,35,,,,
85,down,Randy Crawford,One Hello,57,1,51,,,,
86,down,Force M.D.'s,Tender Love,84,5,15,,,,
87,-,タバレス,A Penny for Your Thoughts (Single Version),-,34,4,,,,
88,-,She'Chinah,12:00:00,-,76,2,,,,
89,-,Lan Minh,Hay Xoa Ten Anh Di (Alternate),-,54,1,,,,
90,down,Usher,Burn (Radio Mix),86,38,8,,,,
91,-,Brian McKnight,"6, 8, 12",-,24,26,,,,
92,down,Johnny Gill,Half Crazy,58,11,37,,,,
93,down,James Ingram,I Don't Have the Heart,10,1,68,,,,
94,-,Teddy Pendergrass,In My Time,-,7,30,,,,
95,-,Mariah Carey,My All,-,2,64,,,,
96,-,Atlantic Starr,I'll Remember You,-,1,12,,,,
97,-,The Friends of Distinction,The Way We Planned It,-,15,1,,,,
98,down,All-4-One,I Swear,15,1,45,,,,
99,down,Onaje Allan Gumbs,All My Love (For You),72,12,12,,,,
100,-,Natalie Cole,Inseparable (Remastered 02),-,2,16,,,,
