Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,11,,,,
2,up,John Legend,All of Me,19,1,122,,,,
3,up,DeBarge,Who's Holding Donna Now?,9,1,121,,,,
4,up,Karyn White,Superwoman (Edit),7,1,32,,,,
5,up,Skusta Clee,Lagi,12,1,22,,,,
6,down,Whitney Houston,Didn't We Almost Have It All,4,1,27,,,,
7,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,84,,,,
8,-,Atlantic Starr,Always,-,1,115,,,,
9,-,Aaliyah,At Your Best (You Are Love),-,1,107,,,,
10,up,Atlantic Starr,I'll Remember You,71,1,53,,,,
11,up,Jay R,Bakit Pa Ba,29,3,106,,,,
12,up,Jordan Hill,Remember Me This Way,23,1,118,,,,
13,-,Jay R,Hagkan,-,13,13,,,,
14,up,James Ingram,There's No Easy Way,85,2,113,,,,
15,up,Phyllis Hyman,Old Friend,65,5,81,,,,
16,up,The Commodores,Still,37,2,20,,,,
17,up,Chris Walker,How Do You Heal a Broken Heart,88,1,99,,,,
18,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,22,4,28,,,,
19,-,James Ingram,Just Once (New Version),-,3,1,,,,
20,up,Ray Parker Jr.,The Past,96,2,94,,,,
21,down,Jeffrey Osborne,On The Wings Of Love,8,1,122,,,,
22,-,Ray Parker Jr.,One Sided Love Affair,-,9,40,,,,
23,up,Smokey Robinson,Just To See Her,39,4,88,,,,
24,down,Lionel Richie,Stuck On You,3,1,120,,,,
25,up,Whitney Houston,You're Still My Man,82,1,98,,,,
26,-,Brian McKnight Jr.,Marry Your Daughter,-,26,9,,,,
27,up,Toni Braxton,You Mean the World to Me (Radio Edit),94,4,21,,,,
28,-,Prince,Betcha By Golly Wow!,-,20,27,,,,
29,up,Patti Austin,"Baby, Come to Me",48,29,7,,,,
30,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,6,27,,,,
31,down,Anita Baker,Sweet Love,13,1,37,,,,
32,-,The Commodores,Only You,-,8,7,,,,
33,up,Atlantic Starr,Masterpiece,56,1,98,,,,
34,up,Gwen Guthrie,You Touched My Life,55,5,43,,,,
35,down,Puff Johnson,Forever More,6,3,50,,,,
36,-,クライマックス,Long Distance Love Affair,-,3,25,,,,
37,down,Pink Sweat$,At My Worst,11,1,74,70,2021-01-10,70,2021-01-10
38,-,Anita Baker,No One In the World,-,38,6,,,,
39,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],27,4,81,,,,
40,-,Angela Bofill,Angel of the Night (Remastered),-,11,9,,,,
41,-,TLC,Dear Lie,-,41,1,,,,
42,-,Atlantic Starr,Masterpiece (Rerecorded),-,4,40,,,,
43,-,Rochelle,Knocks Me off My Feet,-,13,4,,,,
44,down,John Legend,Ordinary People,18,1,13,,,,
45,down,Smokey Robinson,Being With You (Single Version),30,12,36,,,,
46,down,Whitney Houston,Try It On My Own,42,3,90,,,,
47,-,Johnny Gill,Because of You,-,7,30,,,,
48,-,Jay R,"Ako'y Sa'yo, Ika'y Akin",-,48,2,,,,
49,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,20,3,,,,
50,down,Natalie Cole,You Gotta Be,16,11,27,,,,
51,up,Angela Bofill,Break It to Me Gently,72,8,69,,,,
52,down,The Spinners,I Don't Want to Lose You,44,10,29,,,,
53,down,Boyz II Men,4 Seasons of Loneliness,52,1,91,,,,
54,-,All-4-One,I Can Love You Like That,-,1,92,,,,
55,down,Lionel Richie,Hello,26,7,17,,,,
56,down,Natalie Cole,I Do,45,2,12,,,,
57,up,Anita Baker,Caught Up In the Rapture (Single Version),64,5,65,,,,
58,-,Stephanie Mills,Never Knew Love Like This Before,-,32,8,,,,
59,-,TLC,Waterfalls,-,7,2,,,,
60,-,Mariah Carey,One Sweet Day,-,9,1,,,,
61,down,DeBarge,Time Will Reveal,35,2,91,,,,
62,down,Lionel Richie,Truly,28,1,112,,,,
63,-,Sade,Smooth Operator,-,37,2,,,,
64,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,10,,,,
65,-,Johnny Gill,Half Crazy,-,11,60,,,,
66,-,Patti Austin,Say You Love Me,-,63,1,,,,
67,up,Kool & The Gang,Cherish,75,4,40,,,,
68,down,Mariah Carey,My All,2,2,103,,,,
69,down,Chris Walker,How Do You Heal a Broken Heart,20,1,86,,,,
70,up,Peabo Bryson & Roberta Flack,Maybe,90,3,23,,,,
71,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,13,,,,
72,-,Sisqó,Incomplete,-,5,74,,,,
73,-,Usher,Nice & Slow,-,45,6,,,,
74,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,74,1,,,,
75,-,Eugene Wilde,First Love Never Dies,-,25,7,,,,
76,-,The Manhattans,Kiss and Say Goodbye,-,9,18,,,,
77,down,Whitney Houston & Cissy Houston,I Know Him So Well,15,8,42,,,,
78,-,Peaches & Herb,Reunited,-,11,26,,,,
79,-,Angela Bofill,Tonight I Give In,-,5,56,,,,
80,-,The Three Degrees,When Will I See You Again,-,18,4,,,,
81,down,Boyz II Men,End of the Road,73,1,70,,,,
82,down,Whitney Houston,Where Do Broken Hearts Go?,10,1,20,,,,
83,up,Cat Stevens,Father & Son,91,83,4,,,,
84,down,Onaje Allan Gumbs,All My Love (For You),67,12,30,,,,
85,down,Patti Austin,All Behind Us Now,77,1,19,,,,
86,-,Mariah Carey,Butterfly,-,13,33,,,,
87,-,Ben E. King,Stand By Me,-,3,11,,,,
88,down,Wendy Moten,Come In Out of the Rain,59,12,53,,,,
89,-,Stevie Wonder,Overjoyed,-,13,32,,,,
90,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,57,,,,
91,down,Jay R,Sa Isip Ko,74,15,15,,,,
92,-,Freestyle,Paano,-,41,11,,,,
93,-,Bea Lorenzo,Kapalaran,-,1,39,,,,
94,-,First Circle,Akoy Sa'yo,-,14,48,,,,
95,-,Boyz II Men,This Is My Heart,-,95,1,,,,
96,down,SWV,Weak (Radio Edit),57,10,25,,,,
97,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,88,,,,
98,-,Luther Vandross,Dance With My Father (Radio Version),-,3,5,,,,
99,-,Mariah Carey,Emotions,-,43,6,,,,
100,-,Color Me Badd,I Adore Mi Amor,-,11,22,,,,
