Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,"Say You, Say Me",4,1,0,,,,
2,up,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,26,2,0,,,,
3,up,Atlantic Starr,Always,39,1,0,,,,
4,-,Skusta Clee,Zebbiana,-,1,0,,,,
5,up,Jeffrey Osborne,On The Wings Of Love,15,1,0,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,17,2,0,,,,
7,up,John Legend,All of Me,16,1,0,,,,
8,down,DeBarge,Who's Holding Donna Now?,7,1,0,,,,
9,down,Chris Walker,How Do You Heal a Broken Heart,5,1,0,,,,
10,up,Angela Bofill,Tonight I Give In,12,5,0,,,,
11,up,Atlantic Starr,Masterpiece (Rerecorded),60,4,0,,,,
12,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,35,1,0,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,2,0,,,,
14,up,Whitney Houston,I Will Always Love You (2000 Remaster),28,14,0,,,,
15,up,Chaka Khan,Through the Fire,33,2,0,,,,
16,-,Whitney Houston,Try It On My Own,-,3,0,,,,
17,down,Boyz II Men,4 Seasons of Loneliness,11,1,0,,,,
18,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),61,5,0,,,,
19,up,Klymaxx,I'd Still Say Yes,90,3,0,,,,
20,up,Boyz II Men,On Bended Knee,56,1,0,,,,
21,down,Brian McKnight,Back At One,18,4,0,,,,
22,down,Michael Jackson,One Day In Your Life,3,3,0,,,,
23,down,Jackson 5,I'll Be There,14,7,0,,,,
24,up,Phyllis Hyman,Old Friend,65,5,0,,,,
25,up,Atlantic Starr,Masterpiece,43,1,0,,,,
26,up,All-4-One,I Swear,38,1,0,,,,
27,-,Lionel Richie,Stuck On You,-,1,0,,,,
28,up,James Ingram,There's No Easy Way,57,2,0,,,,
29,up,Will to Power,"Baby, I Love Your Way / Freebird",82,4,0,,,,
30,down,Luther Vandross,I'd Rather,24,3,0,,,,
31,up,James Ingram,I Don't Have the Heart,45,1,0,,,,
32,down,Billy Ocean,Suddenly,30,2,0,,,,
33,up,All-4-One,I Can Love You Like That,73,1,0,,,,
34,down,Peabo Bryson & Roberta Flack,Maybe,21,3,0,,,,
35,down,The Jets,You Got It All,6,3,0,,,,
36,up,Angela Bofill,You Should Know By Now,41,17,0,,,,
37,up,SWV,Weak,50,1,0,,,,
38,-,Larry Graham,One In a Million You,-,38,0,,,,
39,down,Mariah Carey,My All,36,2,0,,,,
40,down,The Jets,Make It Real,2,2,0,,,,
41,down,Whitney Houston,Didn't We Almost Have It All,22,4,0,,,,
42,down,The Spinners,I Don't Want to Lose You,27,12,0,,,,
43,down,Earl of Manila,Catching Feelings,19,18,0,,,,
44,down,Kool & The Gang,Cherish,9,4,0,,,,
45,-,Dakota Moon,A Promise I Make,-,1,0,,,,
46,-,Jay R,Bakit Pa Ba,-,3,0,,,,
47,up,Brian McKnight,One Last Cry (Newly Recorded Version),62,37,0,,,,
48,up,Mariah Carey,Love Takes Time,59,3,0,,,,
49,-,Boyz II Men,I'll Make Love to You,-,1,0,,,,
50,-,Smokey Robinson,Just To See Her,-,4,0,,,,
51,down,Damage,Forever - Lady of Soul,25,13,0,,,,
52,down,Brian McKnight,One Last Cry (Live),34,12,0,,,,
53,up,Early Clover,Just When I Needed You Most,79,21,0,,,,
54,down,Anita Baker,Sweet Love,42,1,0,,,,
55,down,Ex Battalion,Ginalingan,20,14,0,,,,
56,up,Surface,Shower Me With Your Love,66,26,0,,,,
57,down,The Spinners,I Don't Want to Lose You,29,29,0,,,,
58,-,Lionel Richie,Truly,-,1,0,,,,
59,-,Whitney Houston,You're Still My Man,-,1,0,,,,
60,-,Jay R,You're the One (feat. Aj Rafael & Kris Lawrence),-,17,0,,,,
61,-,SWV,Weak (Radio Edit),-,10,0,,,,
62,down,Atlantic Starr,I'll Remember You,8,1,0,,,,
63,-,Aaliyah,At Your Best (You Are Love),-,1,0,,,,
64,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,98,4,0,,,,
65,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,0,,,,
66,down,Soul Club,I Do Love You,44,17,0,,,,
67,down,Toni Braxton,Breathe Again,48,4,0,,,,
68,down,Joe,No One Else Comes Close,52,1,0,,,,
69,up,Wendy Moten,Come In Out of the Rain,70,12,0,,,,
70,-,Boyz II Men,End of the Road,-,1,0,,,,
71,down,First Circle,Akoy Sa'yo,46,14,0,,,,
72,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,0,,,,
73,up,Bill Withers,Lovely Day,80,1,0,100,2020-04-05,98,2020-04-12
74,-,"PdL, Skusta Clee & Yuri",Sa Susunod Na Lang,-,74,0,,,,
75,-,Stevie Wonder,Overjoyed,-,13,0,,,,
76,down,Brian McKnight,One Last Cry,75,39,0,,,,
77,up,TLC,Waterfalls,87,13,0,,,,
78,-,Céline Dion & Peabo Bryson,Beauty and the Beast (Duet with Peabo Bryson from the soundtrack Beauty and the Beast),-,13,0,,,,
79,down,Whitney Houston,One Moment In Time (2000 Remaster),32,2,0,,,,
80,-,The Deele,Two Occasions,-,12,0,,,,
81,down,Whitney Houston,I Have Nothing (2000 Remaster),13,8,0,,,,
82,-,Mariah Carey,I'll Be There,-,82,0,,,,
83,-,Jay R,Boo,-,83,0,,,,
84,up,Damage,Wonderful Tonight,94,20,0,,,,
85,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,0,,,,
86,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,81,1,0,,,,
87,-,Mariah Carey,Forever,-,46,0,,,,
88,-,Monica,Angel of Mine (Radio Mix),-,1,0,,,,
89,down,Johnny Gill,Half Crazy,88,11,0,,,,
90,down,Klymaxx,I Miss You (Singalong Version),71,71,0,,,,
91,down,Stevie Wonder,Isn't She Lovely,10,10,0,,,,
92,-,Banna Harbera,Sorrys & Goodbyes,-,74,0,,,,
93,down,Mariah Carey,I Still Believe,92,20,0,,,,
94,down,Monica,For You I Will,64,1,0,,,,
95,-,Toni Braxton,Un-Break My Heart,-,1,0,,,,
96,down,Whitney Houston,Greatest Love of All (2000 Remaster),93,5,0,,,,
97,-,Toni Braxton,Another Sad Love Song,-,19,0,,,,
98,-,Boyz II Men,A Song for Mama,-,2,0,,,,
99,down,"Kelly Price, Whitney Houston & Faith Evans",Heartbreak Hotel,53,31,0,,,,
100,-,Natalie Cole,Inseparable,-,2,0,,,,
