Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,133,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,60,76,2021-04-25,2,2021-05-02
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,136,,,,
4,up,The Weeknd,Save Your Tears,4,1,117,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,136,,,,
6,down,The Weeknd & Gesaffelstein,I Was Never There,5,5,7,,,,
7,up,Vegedream,Ramenez la coupe à la maison,7,1,65,,,,
8,up,John Legend,All of Me,8,3,136,,,,
9,up,The Weeknd,The Hills,10,4,136,,,,
10,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,11,10,27,,,,
11,up,The Black Eyed Peas,Where Is the Love?,12,11,10,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),13,4,135,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),14,3,91,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,8,136,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,136,,,,
16,down,The Weeknd,Take My Breath,15,1,43,,,,
17,down,Rihanna,Don't Stop the Music,16,3,136,,,,
18,up,Chris Brown,Under the Influence,19,1,39,,,,
19,up,Rihanna,Disturbia,22,4,114,,,,
20,down,The Weeknd,Sacrifice,18,1,23,,,,
21,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,13,136,,,,
22,up,The Weeknd,Call Out My Name,24,4,136,,,,
23,down,Aaryan Shah,Renegade,20,14,8,,,,
24,down,"Earth, Wind & Fire",September,23,11,136,,,,
25,up,Akon,Smack That (feat. Eminem),26,12,136,,,,
26,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),25,21,13,,,,
27,down,Ary,Du Liebst Mich Auch,9,2,8,,,,
28,up,Mary J. Blige,Family Affair,29,10,111,,,,
29,down,Amy Winehouse,Back to Black,28,2,61,,,,
30,up,Lune,gebe auf.,31,1,88,,,,
31,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,33,27,26,,,,
32,down,Estelle,American Boy (feat. Kanye West),30,10,136,,,,
33,up,The Weeknd,Can't Feel My Face,34,5,135,,,,
34,down,Ben E. King,Stand By Me,32,15,136,,,,
35,up,Khalid,Better,35,8,136,,,,
36,up,blackbear,Idfc,37,17,135,,,,
37,up,Chris Brown,No Guidance (feat. Drake),40,3,136,34,2019-10-06,34,2019-10-06
38,up,TLC,No Scrubs,42,17,136,,,,
39,down,Mario,Let Me Love You,38,17,136,,,,
40,down,Chris Brown & Young Thug,Go Crazy,39,2,110,98,2020-05-31,13,2020-08-16
41,down,Lucky Daye,Over,36,8,15,,,,
42,up,The Weeknd,Die For You,43,5,45,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,16,132,,,,
44,up,Mark Ronson,Valerie,63,17,125,,,,
45,up,Kool & The Gang,Celebration,52,5,20,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,3,67,6,2021-03-14,2,2021-05-09
47,up,Childish Gambino,Me and Your Mama,71,47,2,,,,
48,-,Marshmello & Khalid,Numb,-,2,1,,,,
49,down,Doja Cat,Streets,48,3,78,27,2021-01-24,7,2021-03-07
50,down,Jay Sean,Down (feat. Lil Wayne),47,33,125,,,,
51,down,Doja Cat,Say So,50,2,130,100,2020-02-02,6,2020-05-03
52,down,Childish Gambino,Redbone,51,22,135,,,,
53,down,Giveon,HEARTBREAK ANNIVERSARY,45,3,70,37,2021-02-21,8,2021-03-21
54,down,The Weeknd,Often,49,18,92,,,,
55,up,"Earth, Wind & Fire",Let's Groove,55,8,46,,,,
56,up,Philip Bailey,Easy Lover,58,30,48,,,,
57,up,Ginuwine,Pony,69,41,21,,,,
58,down,Steve Lacy,Dark Red,54,13,45,,,,
59,down,Destiny's Child,Say My Name (Edit),44,32,103,,,,
60,down,Leona Lewis,Bleeding Love,53,39,136,,,,
61,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),62,40,3,,,,
62,up,C ARMA,Yapma,65,3,136,,,,
63,up,Alicia Keys,Underdog,67,8,105,69,2020-01-12,43,2020-03-29
64,down,The Meters,Go for Yourself,59,59,15,,,,
65,down,Ali Gatie,It's You,60,2,132,41,2019-10-06,35,2019-10-27
66,up,Rihanna,Rehab,83,34,35,,,,
67,down,"Lojay, Sarz & Chris Brown",Monalisa,56,50,4,,,,
68,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",73,35,54,,,,
69,up,Khalid,Young Dumb & Broke,72,26,130,,,,
70,up,Tina Turner,The Best (Edit),80,14,113,,,,
71,down,The Weeknd,After Hours,57,2,105,37,2020-02-23,22,2020-03-01
72,up,Boney M.,Daddy Cool,81,61,57,,,,
73,up,Doja Cat,Candy,89,1,71,,,,
74,up,Jazeek,Blunt für dich,78,1,26,,,,
75,up,Isaac Hayes,Run Fay Run,76,22,13,,,,
76,down,Muni Long,Hrs and Hrs,61,4,23,,,,
77,up,Justine Skye,Collide (feat. Tyga),86,33,10,,,,
78,up,Joji,Yeah Right,79,44,97,,,,
79,down,Cassie,Me & U,75,41,120,,,,
80,up,Bill Withers,Ain't No Sunshine (Single Version),97,46,64,,,,
81,up,Stevie Wonder,Happy Birthday,87,40,82,,,,
82,down,The Weeknd,In Your Eyes,77,2,117,41,2020-03-22,12,2020-03-29
83,up,Lauryn Hill,Doo Wop (That Thing),85,56,11,,,,
84,up,Ginuwine,Pony,90,58,11,,,,
85,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,88,80,13,,,,
86,down,Aya Nakamura,Djadja,68,13,103,85,2020-06-28,70,2020-07-19
87,down,Chaka Khan,Ain't Nobody,82,55,46,,,,
88,-,Destiny's Child,Survivor,-,22,41,,,,
89,down,Luther Vandross,Never Too Much,70,30,38,,,,
90,down,The Weather Girls,It's Raining Men,74,74,27,,,,
91,-,SZA,2AM,-,91,1,,,,
92,up,Leona Lewis,Run,96,67,20,,,,
93,down,Alicia Keys,No One,64,48,20,,,,
94,up,TLC,Waterfalls,98,30,97,,,,
95,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,55,30,,,,
96,down,The Weeknd,Out of Time,66,5,23,,,,
97,-,Ära,Fälschung,-,97,1,,,,
98,up,Alicia Keys,If I Ain't Got You,100,40,105,,,,
99,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,44,86,,,,
100,down,Alicia Keys,Girl On Fire,94,44,14,,,,
