Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lune,gebe auf.,1,1,11,,,,
2,up,The Weeknd,Blinding Lights,2,1,56,94,2019-12-01,1,2020-03-01
3,up,Fousheé,Deep End,3,3,12,,,,
4,up,Rotimi,In My Bed (feat. Wale),5,4,22,,,,
5,down,Chris Brown & Young Thug,Go Crazy,4,2,33,98,2020-05-31,13,2020-08-16
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,59,,,,
7,down,John Legend,All of Me,6,3,59,,,,
8,up,The Weeknd,The Hills,10,4,59,,,,
9,down,Miguel,Sure Thing,8,1,6,,,,
10,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",12,3,9,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,2,59,,,,
12,up,The Weeknd,In Your Eyes,14,2,40,41,2020-03-22,12,2020-03-29
13,up,Doja Cat,Say So,15,2,53,100,2020-02-02,6,2020-05-03
14,down,emir taha,Huyu Suyu,11,11,20,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,10,59,,,,
16,up,Usher & Alicia Keys,My Boo,16,16,10,,,,
17,up,Akon,Smack That (feat. Eminem),21,12,59,,,,
18,up,The Weeknd,Often,25,18,15,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),31,4,58,,,,
20,up,C ARMA,Yapma,24,3,59,,,,
21,up,Brent Faiyaz,Dead Man Walking,63,20,5,,,,
22,down,Khalid,Better,19,8,59,,,,
23,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,13,59,,,,
24,down,Mario,Let Me Love You,23,17,59,,,,
25,down,Chris Brown,No Guidance (feat. Drake),18,3,59,34,2019-10-06,34,2019-10-06
26,up,The Weeknd,Save Your Tears,38,1,40,80,2020-03-22,1,2021-03-21
27,up,The Weeknd,Call Out My Name,27,4,59,,,,
28,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),26,18,59,,,,
29,up,Rihanna,Disturbia,39,4,37,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,8,59,,,,
31,down,"Earth, Wind & Fire",September,29,11,59,,,,
32,down,Ben E. King,Stand By Me,28,15,59,,,,
33,down,Khalid & Disclosure,Know Your Worth,22,2,46,66,2020-02-09,39,2020-02-16
34,down,TLC,No Scrubs,33,17,59,,,,
35,up,Jay Sean,Down (feat. Lil Wayne),36,33,48,,,,
36,up,Ne-Yo,So Sick,41,25,59,,,,
37,down,Ali Gatie,It's You,30,2,59,41,2019-10-06,35,2019-10-27
38,down,Rihanna,Don't Stop the Music,37,4,59,,,,
39,up,Ginuwine,Pony,43,36,59,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,9,59,,,,
41,down,The Weeknd,Heartless,34,2,56,22,2019-12-01,5,2019-12-08
42,up,Childish Gambino,Redbone,44,22,58,,,,
43,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),9,9,3,,,,
44,up,Leona Lewis,Bleeding Love,47,39,59,,,,
45,up,The Weeknd,Can't Feel My Face,66,5,58,,,,
46,down,The Weeknd,After Hours,40,2,44,37,2020-02-23,22,2020-03-01
47,down,Masego & Don Toliver,Mystery Lady,35,13,6,,,,
48,down,Bryson Tiller,Outta Time (feat. Drake),42,2,12,64,2020-10-11,64,2020-10-11
49,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),45,3,14,,,,
50,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,31,10,,,,
51,down,PARTYNEXTDOOR,BELIEVE IT,46,3,39,100,2020-03-29,55,2020-04-05
52,up,Nelly,Dilemma (feat. Kelly Rowland),52,38,58,,,,
53,down,Ali Gatie,Running On My Mind,49,2,30,,,,
54,up,Destiny's Child,Say My Name (Edit),73,32,28,,,,
55,up,Aya Nakamura,Jolie nana,59,4,23,76,2020-08-02,76,2020-08-02
56,down,Giveon,Still Your Best,48,48,10,,,,
57,up,blackbear,Idfc,60,17,58,,,,
58,down,VEDO,You Got It,50,7,15,71,2020-09-27,67,2020-10-04
59,up,Cassie,Me & U,70,41,56,,,,
60,down,Andra Day,Rise Up,58,13,50,63,2020-04-05,63,2020-04-05
61,up,Aya Nakamura,Djadja,64,13,59,85,2020-06-28,70,2020-07-19
62,down,The Weeknd,Alone Again,61,4,36,62,2020-03-22,21,2020-03-29
63,down,Giveon,Stuck On You,51,15,12,,,,
64,down,Joji,Yeah Right,55,44,35,,,,
65,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,24,,,,
66,down,Corinne Bailey Rae,Put Your Records On,54,24,19,,,,
67,up,Rihanna,Rehab,67,34,13,,,,
68,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),56,56,5,,,,
69,up,Khalid,Young Dumb & Broke,78,26,58,,,,
70,down,Numen,I Ke Harru,53,35,4,,,,
71,-,Alicia Keys,Wasted Energy (feat. Diamond Platnumz & Kaash Paige),-,71,1,,,,
72,-,J. Cole,Work Out,-,15,34,,,,
73,up,SZA,Hit Different (feat. Ty Dolla $ign),92,9,14,48,2020-09-13,48,2020-09-13
74,down,Bill Withers,Ain't No Sunshine (Single Version),72,46,25,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,16,59,,,,
76,up,Umut Capone,Güneşim Ol,79,76,2,,,,
77,-,Amy Winehouse,Back to Black,-,2,4,,,,
78,down,Bill Withers,Ain't No Sunshine,76,30,21,76,2020-04-05,76,2020-04-05
79,up,TLC,Waterfalls,83,30,40,,,,
80,-,blackbear,Dirty Laundry,-,80,1,,,,
81,down,Joji,SLOW DANCING IN THE DARK,74,48,50,,,,
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,29,40,,,,
83,up,Mark Ronson,Valerie,90,17,54,,,,
84,up,Moonchild,The Other Side,99,22,2,,,,
85,-,Doja Cat,Streets,-,3,1,27,2021-01-24,7,2021-03-07
86,down,Ciara,"1, 2 Step (feat. Missy Elliott)",77,44,52,,,,
87,-,Aretha Franklin,Respect,-,47,51,,,,
88,up,Giveon,Like I Want You,93,49,5,,,,
89,-,Doja Cat,Like That (feat. Gucci Mane),-,6,40,99,2020-04-12,91,2020-04-19
90,down,Alicia Keys,Underdog,81,8,39,69,2020-01-12,43,2020-03-29
91,-,The Teskey Brothers,Dreaming of a Christmas With You,-,11,1,,,,
92,-,Destiny's Child,Say My Name,-,35,37,,,,
93,down,Toni Braxton,Holiday Celebrate,71,35,7,,,,
94,up,H.E.R.,Damage,95,39,7,,,,
95,up,Tinashe,2 On (feat. ScHoolboy Q),98,53,8,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,65,27,,,,
97,down,Umut Capone,Elveda (feat. Cemo & Seronym),80,80,2,,,,
98,down,Mary J. Blige,Family Affair,91,10,49,,,,
99,down,Alicia Keys,If I Ain't Got You,75,40,54,,,,
100,-,Tory Lanez,The Take (feat. Chris Brown),-,4,40,65,2019-11-24,65,2019-11-24
