Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,205,94,2019-12-01,1,2020-03-01
2,up,Soolking & Gazo,Casanova,2,2,16,,,,
3,up,SZA,Kill Bill,3,1,47,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,208,,,,
5,up,The Weeknd,Save Your Tears,7,1,189,80,2020-03-22,1,2021-03-21
6,down,The Weeknd,Starboy (feat. Daft Punk),4,2,208,,,,
7,down,Chris Brown,Under the Influence,6,1,111,,,,
8,up,Miguel,Sure Thing,8,1,119,,,,
9,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),9,3,163,,,,
10,up,Tory Lanez,The Color Violet,10,8,65,,,,
11,up,John Legend,All of Me,11,3,208,,,,
12,up,Rihanna,Don't Stop the Music,12,3,208,,,,
13,up,The Weeknd,Can't Feel My Face,14,5,207,,,,
14,up,Akon,Smack That (feat. Eminem),15,12,208,,,,
15,up,Marshmello & Khalid,Numb,18,2,73,,,,
16,down,The Weeknd,Die For You,13,5,117,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,4,207,,,,
18,up,Mary J. Blige,Family Affair,22,10,183,,,,
19,down,The Weeknd,The Hills,16,4,208,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,132,76,2021-04-25,2,2021-05-02
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,208,,,,
22,down,SZA,Snooze,20,11,47,,,,
23,up,Rihanna,Disturbia,33,4,186,,,,
24,up,The Weeknd,Call Out My Name,24,4,208,,,,
25,up,Chris Brown,Sensational (feat. Davido & Lojay),74,5,2,,,,
26,down,"Earth, Wind & Fire",September,23,11,208,,,,
27,down,Jazeek,Blunt für dich,26,1,83,,,,
28,down,The Weeknd,Reminder,25,7,45,,,,
29,down,The Weeknd,After Hours,27,2,173,37,2020-02-23,22,2020-03-01
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,208,,,,
31,up,Amy Winehouse,Back to Black,32,2,133,,,,
32,up,Lune,gebe auf.,34,1,159,,,,
33,down,Ben E. King,Stand By Me,30,15,208,,,,
34,down,Vegedream,Ramenez la coupe à la maison,29,1,137,,,,
35,up,Mark Ronson,Valerie,35,17,197,,,,
36,down,The Weeknd,Heartless,28,2,154,22,2019-12-01,5,2019-12-08
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,13,208,,,,
38,down,Chris Brown,No Guidance (feat. Drake),37,3,208,34,2019-10-06,34,2019-10-06
39,up,Mario,Let Me Love You,44,17,208,,,,
40,up,Destiny's Child,Survivor,43,22,112,,,,
41,down,TLC,No Scrubs,40,17,208,,,,
42,up,The Weeknd,House of Balloons / Glass Table Girls,42,26,22,,,,
43,up,Isaac Hayes,Run Fay Run,45,22,55,,,,
44,down,Tems,Me & U,38,26,4,,,,
45,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),47,30,132,,,,
46,up,Chris Brown & Young Thug,Go Crazy,46,2,182,98,2020-05-31,13,2020-08-16
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,16,204,,,,
48,up,Nelly,Dilemma,53,40,60,,,,
49,up,Kool & The Gang,Celebration,49,5,69,,,,
50,up,Khalid,Young Dumb & Broke,50,26,201,,,,
51,up,Booker T. & The M.G.'s,The Beat Goes On,51,31,65,,,,
52,down,Childish Gambino,Redbone,48,22,205,,,,
53,down,The Weeknd,Party Monster,41,12,56,,,,
54,down,Kali Uchis,Moonlight,52,33,30,,,,
55,up,Cassandra Steen,Stadt (feat. Adel Tawil),59,55,73,,,,
56,up,Leona Lewis,Bleeding Love,56,39,206,,,,
57,down,Steve Lacy,Bad Habit,55,2,68,,,,
58,up,Lauryn Hill,Doo Wop (That Thing),58,56,64,,,,
59,up,Ne-Yo,Closer,60,43,51,,,,
60,down,Khalid,Better,54,8,208,,,,
61,down,SZA,Good Days,57,3,121,39,2021-01-03,8,2021-01-10
62,down,"Earth, Wind & Fire",Let's Groove,61,8,115,,,,
63,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,65,27,61,,,,
64,up,The Weeknd,Sacrifice,73,1,94,,,,
65,-,"Brent Faiyaz, N3WYRKLA & A$AP Rocky",Outside All Night,-,35,1,,,,
66,up,The Weeknd & Gesaffelstein,I Was Never There,67,5,79,,,,
67,up,Blondie,Call Me,70,38,36,,,,
68,-,Brent Faiyaz,Last One Left (feat. Lil Gray & Missy Elliott),-,56,1,,,,
69,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,61,3,,,,
70,-,Brent Faiyaz,Tim's Intro,-,70,1,,,,
71,-,"Brent Faiyaz, Tommy Richman & FELIX!",Upset,-,53,1,,,,
72,up,The Weeknd,Take My Breath,80,2,24,,,,
73,-,Brent Faiyaz,Best Time,-,60,1,,,,
74,down,Summer Walker & NO1-NOAH,White Tee,62,27,40,,,,
75,up,The Weeknd,Often,76,18,160,,,,
76,down,Estelle,American Boy (feat. Kanye West),64,10,207,,,,
77,down,The Weeknd,In Your Eyes,75,2,185,41,2020-03-22,12,2020-03-29
78,-,Brent Faiyaz,Forever Yours,-,78,1,,,,
79,down,Usher,Omg (feat. will.i.am),63,24,49,,,,
80,down,Destiny's Child,Say My Name,68,31,93,,,,
81,-,Brent Faiyaz,Wherever I Go,-,81,1,,,,
82,-,Brent Faiyaz,WY@,-,78,3,,,,
83,up,Aretha Franklin,People,86,48,5,,,,
84,up,Monolink,Take Me Home (Purple Disco Machine Remix) [Mixed],84,84,2,,,,
85,-,Brent Faiyaz,Pistachios,-,85,1,,,,
86,down,The J.B.'s,Gimme Some More,81,49,40,,,,
87,-,Brent Faiyaz,On This Side (feat. A$AP ANT & CruddyMurda),-,87,1,,,,
88,down,Jeremih,Birthday Sex,71,69,20,,,,
89,-,Brent Faiyaz,Belong To You (feat. Babyface Ray),-,89,1,,,,
90,down,Khalid,Location,83,44,99,,,,
91,up,Andra Day,Rise Up,91,13,84,63,2020-04-05,63,2020-04-05
92,-,Brent Faiyaz,Big Mad Skit (feat. FLEE & Princess Cro),-,92,1,,,,
93,down,The Weeknd,In the Night,69,39,51,,,,
94,down,Usher,U Remind Me,72,27,80,,,,
95,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),97,95,2,,,,
96,-,BADBADNOTGOOD & Charlotte Day Wilson,Sleeper,-,96,1,,,,
97,-,Beyoncé,Sweet Dreams,-,55,12,,,,
98,down,Tina Turner,The Best (Edit),89,14,176,,,,
99,down,Steve Lacy,Dark Red,82,13,69,,,,
100,down,TLC,Waterfalls,93,30,162,,,,
