Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,163,94,2019-12-01,1,2020-03-01
2,down,Chris Brown,Under the Influence,1,1,69,,,,
3,up,SZA,Kill Bill,4,1,5,,,,
4,down,Marshmello & Khalid,Numb,3,2,31,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,166,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,166,,,,
7,down,Vegedream,Ramenez la coupe à la maison,6,1,95,,,,
8,up,Miguel,Sure Thing,9,1,77,,,,
9,down,The Weeknd,Save Your Tears,7,1,147,80,2020-03-22,1,2021-03-21
10,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,3,121,,,,
11,up,The Weeknd,Die For You,11,5,75,,,,
12,down,Steve Lacy,Bad Habit,10,2,26,,,,
13,up,SZA,Nobody Gets Me,14,4,5,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,8,166,,,,
15,up,The Weeknd,Party Monster,21,12,14,,,,
16,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,90,76,2021-04-25,2,2021-05-02
17,up,Tory Lanez,The Color Violet,25,8,23,,,,
18,down,SZA,Shirt,15,4,11,,,,
19,down,The Weeknd,The Hills,17,4,166,,,,
20,up,Rihanna,Don't Stop the Music,20,4,166,,,,
21,down,John Legend,All of Me,19,3,166,,,,
22,up,The Weeknd,Can't Feel My Face,22,5,165,,,,
23,up,"Earth, Wind & Fire",September,23,11,166,,,,
24,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),26,4,165,,,,
25,down,The Weeknd,Call Out My Name,24,4,166,,,,
26,up,The Weeknd,After Hours,29,2,131,37,2020-02-23,22,2020-03-01
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,9,166,,,,
28,down,SZA,Low,27,13,5,,,,
29,up,The Weeknd,Take My Breath,31,1,73,,,,
30,up,Mark Ronson,Valerie,36,17,155,,,,
31,down,SZA,Blind,28,9,5,,,,
32,up,The Weeknd,Heartless,35,2,112,22,2019-12-01,5,2019-12-08
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,13,166,,,,
34,up,Mary J. Blige,Family Affair,37,10,141,,,,
35,down,The Weeknd & Gesaffelstein,I Was Never There,33,5,37,,,,
36,up,TLC,No Scrubs,40,17,166,,,,
37,down,Amy Winehouse,Back to Black,34,2,91,,,,
38,down,SZA,Love Language,32,14,5,,,,
39,up,Chris Brown,No Guidance (feat. Drake),41,3,166,34,2019-10-06,34,2019-10-06
40,down,The Weeknd,Sacrifice,39,1,53,,,,
41,up,SZA,Snooze,48,11,5,,,,
42,up,SZA,Good Days,43,3,79,39,2021-01-03,8,2021-01-10
43,up,Rihanna,Disturbia,47,4,144,,,,
44,up,Justine Skye,Collide (feat. Tyga),45,33,18,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,16,162,,,,
46,up,Chris Brown & Young Thug,Go Crazy,46,2,140,98,2020-05-31,13,2020-08-16
47,down,Ben E. King,Stand By Me,44,15,166,,,,
48,up,Akon,Smack That (feat. Eminem),50,12,166,,,,
49,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,18,154,,,,
50,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,49,10,56,,,,
51,up,Nelly,Dilemma,57,40,18,,,,
52,up,Estelle,American Boy (feat. Kanye West),65,10,165,,,,
53,up,Childish Gambino,Redbone,59,22,163,,,,
54,up,Mario,Let Me Love You,60,17,166,,,,
55,down,Destiny's Child,Survivor,52,22,70,,,,
56,down,Jazeek,Blunt für dich,51,1,41,,,,
57,up,Khalid,Better,61,8,166,,,,
58,up,Khalid,Young Dumb & Broke,68,26,159,,,,
59,up,"Earth, Wind & Fire",Let's Groove,78,8,73,,,,
60,down,SZA,Used (feat. Don Toliver),54,16,5,,,,
61,up,TLC,Waterfalls,79,30,122,,,,
62,down,SZA,Seek & Destroy,55,18,5,,,,
63,up,Kool & The Gang,Celebration,64,63,2,,,,
64,up,Chris Brown,Run It! (feat. Juelz Santana),73,51,29,,,,
65,up,Kool & The Gang,Celebration,83,5,27,,,,
66,down,Montell Fish,Hotel,56,6,17,,,,
67,-,Ne-Yo,Closer,-,44,9,,,,
68,up,Summer Walker,Karma,81,26,23,,,,
69,down,SZA,Open Arms (feat. Travis Scott),58,22,5,,,,
70,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],67,55,57,,,,
71,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),62,28,5,,,,
72,down,Leona Lewis,Bleeding Love,69,39,166,,,,
73,-,Lune,gebe auf.,-,1,117,,,,
74,up,The Weeknd,In Your Eyes,75,2,144,41,2020-03-22,12,2020-03-29
75,up,Alicia Keys,No One,100,48,46,,,,
76,down,The Weeknd,Often,74,18,122,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,90,,,,
78,down,"Lipps, Inc.",Funkytown (Single Version),72,59,4,,,,
79,-,The Weeknd,Six Feet Under,-,60,11,,,,
80,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,40,30,,,,
81,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,30,3,,,,
82,up,Tina Turner,The Best (Edit),82,14,139,,,,
83,down,Otis Redding & Carla Thomas,New Year's Resolution,71,71,2,,,,
84,up,Boney M.,Daddy Cool,91,61,60,,,,
85,down,Diana Ross,I'm Coming Out,77,42,51,,,,
86,-,The Weather Girls,It's Raining Men,-,74,37,,,,
87,up,Chaka Khan,Ain't Nobody,96,55,55,,,,
88,up,Amy Winehouse,Rehab,92,14,23,,,,
89,down,Blondie,Call Me,80,38,4,,,,
90,up,Luther Vandross,Never Too Much,98,30,62,,,,
91,up,Destiny's Child,Bootylicious,93,71,4,,,,
92,up,Philip Bailey,Easy Lover,97,36,75,,,,
93,-,Booker T. & The M.G.'s,The Beat Goes On,-,31,23,,,,
94,-,Lauryn Hill,Doo Wop (That Thing),-,56,26,,,,
95,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,80,20,,,,
96,-,SZA,SOS,-,29,4,,,,
97,down,John Legend & NIIKO X SWAE,All She Wanna Do (feat. Saweetie) [NIIKO X SWAE Remix],85,85,2,,,,
98,-,The Weeknd,The Morning,-,55,1,,,,
99,-,The Weeknd,In the Night,-,39,11,,,,
100,-,Alicia Keys,If I Ain't Got You,-,40,126,,,,
