Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Bryson Tiller,Outta Time (feat. Drake),37,2,2,64,2020-10-11,64,2020-10-11
3,up,Chris Brown & Young Thug,Go Crazy,3,2,23,98,2020-05-31,13,2020-08-16
4,down,"Calvin Harris, The Weeknd",Over Now,2,2,7,39,2020-09-06,39,2020-09-06
5,up,Fousheé,Deep End,40,3,2,,,,
6,down,John Legend,All of Me,5,3,49,,,,
7,down,Chris Brown,No Guidance (feat. Drake),4,3,49,34,2019-10-06,34,2019-10-06
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,49,,,,
9,up,Jorja Smith,Come Over (feat. Popcaan),59,9,2,,,,
10,up,Bryson Tiller,Years Go By,43,10,2,,,,
11,up,Bryson Tiller,Always Forever,36,11,3,,,,
12,down,Aya Nakamura,Jolie nana,9,4,13,76,2020-08-02,76,2020-08-02
13,down,Doja Cat,Say So,8,2,43,100,2020-02-02,6,2020-05-03
14,down,VEDO,You Got It,7,7,5,71,2020-09-27,67,2020-10-04
15,up,Giveon,Stuck On You,50,15,2,,,,
16,down,KMZ,Zeit,10,10,4,,,,
17,up,Bryson Tiller,Sorrows,52,17,2,,,,
18,-,Lune,gebe auf.,-,1,1,,,,
19,down,The Weeknd,In Your Eyes,12,2,30,41,2020-03-22,12,2020-03-29
20,down,The Weeknd,The Hills,13,4,49,,,,
21,up,Bryson Tiller,Next to You,53,21,2,,,,
22,down,"Earth, Wind & Fire",September,19,11,49,,,,
23,down,The Weeknd,Starboy (feat. Daft Punk),14,2,49,,,,
24,down,C ARMA,Yapma,15,3,49,,,,
25,up,Bryson Tiller,I'm Ready for You,48,25,2,,,,
26,down,Khalid & Disclosure,Know Your Worth,18,2,36,66,2020-02-09,39,2020-02-16
27,down,Khalid,Better,16,8,49,,,,
28,up,Bryson Tiller,Things Change,51,28,2,,,,
29,down,Ali Gatie,Running On My Mind,22,2,20,,,,
30,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,18,49,,,,
31,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,8,49,,,,
32,up,Rotimi,In My Bed (feat. Wale),47,4,12,,,,
33,up,Bryson Tiller,Inhale,62,33,5,,,,
34,down,Mario,Let Me Love You,20,17,49,,,,
35,down,Ali Gatie,It's You,28,2,49,41,2019-10-06,35,2019-10-27
36,down,TLC,No Scrubs,23,17,49,,,,
37,down,The Weeknd,Call Out My Name,32,4,49,,,,
38,down,Akon,Smack That (feat. Eminem),27,12,49,,,,
39,down,Estelle,American Boy (feat. Kanye West),11,10,49,,,,
40,up,Bryson Tiller,Keep Doing What You’re Doing,56,40,2,,,,
41,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,13,49,,,,
42,down,Ne-Yo,So Sick,30,25,49,,,,
43,down,Alicia Keys,Underdog,25,8,30,69,2020-01-12,43,2020-03-29
44,down,Rihanna,Don't Stop the Music,34,3,49,,,,
45,down,Ben E. King,Stand By Me,33,15,49,,,,
46,up,Bryson Tiller,Timeless Interlude,58,46,2,,,,
47,down,PARTYNEXTDOOR,BELIEVE IT,41,3,29,100,2020-03-29,55,2020-04-05
48,up,Aloe Blacc,My Way,77,48,2,,,,
49,down,Corinne Bailey Rae,Put Your Records On,24,24,9,,,,
50,down,Aya Nakamura,Djadja,44,13,49,85,2020-06-28,70,2020-07-19
51,down,Rihanna,Disturbia,46,4,27,,,,
52,down,The Weeknd,Heartless,42,2,46,22,2019-12-01,5,2019-12-08
53,up,The Weeknd,After Hours,54,2,34,37,2020-02-23,22,2020-03-01
54,down,Jay Sean,Down (feat. Lil Wayne),49,33,38,,,,
55,down,SZA,Hit Different (feat. Ty Dolla $ign),45,9,6,48,2020-09-13,48,2020-09-13
56,up,Ginuwine,Pony,71,36,49,,,,
57,up,アロー・ブラック,Family,81,57,2,,,,
58,up,Thundercat,Funny Thing,78,58,2,,,,
59,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,16,49,,,,
60,down,Ne-Yo,Because of You,39,12,7,,,,
61,up,Nelly,Dilemma (feat. Kelly Rowland),85,38,48,,,,
62,down,Joji,Yeah Right,55,44,25,,,,
63,-,Giveon,Still Your Best,-,48,1,,,,
64,up,Leona Lewis,Bleeding Love,65,39,49,,,,
65,down,Ali Gatie,Welcome Back (feat. Alessia Cara),17,17,4,,,,
66,up,Tina Turner,The Best (Edit),93,14,48,,,,
67,down,The Weeknd,Save Your Tears,57,1,30,80,2020-03-22,1,2021-03-21
68,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),72,4,48,,,,
69,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,88,29,31,,,,
70,down,blackbear,Idfc,66,17,48,,,,
71,-,Ella Mai,Not Another Love Song,-,71,1,,,,
72,down,The Weeknd,Can't Feel My Face,70,5,49,,,,
73,up,アロー・ブラック,Wherever You Go,95,73,2,,,,
74,up,Alicia Keys,If I Ain't Got You,99,40,44,,,,
75,down,Cassie,Me & U,64,41,46,,,,
76,-,Aya Nakamura,Pookie,-,7,48,,,,
77,up,Aretha Franklin,Respect,89,47,42,,,,
78,down,Andra Day,Rise Up,67,13,40,63,2020-04-05,63,2020-04-05
79,up,Khalid,Young Dumb & Broke,90,26,48,,,,
80,down,Bryson Tiller,Exchange,73,73,9,,,,
81,up,Diana Ross,I'm Coming Out,94,42,29,,,,
82,-,TLC,Waterfalls,-,30,30,,,,
83,down,The Weeknd,I Feel It Coming (feat. Daft Punk),63,9,49,,,,
84,up,Ciara,"1, 2 Step (feat. Missy Elliott)",87,44,42,,,,
85,down,Childish Gambino,Redbone,75,22,48,,,,
86,down,emir taha,Huyu Suyu,68,11,10,,,,
87,down,Khalid,Saturday Nights,69,35,49,,,,
88,-,Mary J. Blige,Family Affair,-,10,40,,,,
89,down,Joji,SLOW DANCING IN THE DARK,80,48,40,,,,
90,down,Mark Ronson,Valerie,35,17,45,,,,
91,up,Stevie Wonder,Happy Birthday,98,40,24,,,,
92,down,Ginuwine,Pony,79,48,20,,,,
93,-,Destiny's Child,Say My Name (Edit),-,32,18,,,,
94,-,Aretha Franklin,I Say a Little Prayer,-,57,33,,,,
95,-,Victoria Monét,Touch Me (feat. Kehlani) [Remix],-,95,1,,,,
96,-,Usher & Alicia Keys,My Boo,-,16,1,,,,
97,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,31,9,,,,
98,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,40,41,,,,
99,down,The Weeknd,King Of The Fall,31,31,3,,,,
100,down,Doja Cat,Like That (feat. Gucci Mane),74,6,35,99,2020-04-12,91,2020-04-19
