Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,Chris Brown,Angel Numbers / Ten Toes,2,1,25,,,,
3,up,Amy Winehouse,Back to Black,4,2,159,,,,
4,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,234,,,,
5,up,Rihanna,Don't Stop the Music,5,4,234,,,,
6,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,3,189,,,,
7,up,The Weeknd,Save Your Tears,7,1,215,80,2020-03-22,1,2021-03-21
8,up,Chris Brown,Under the Influence,8,1,137,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,2,234,,,,
10,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,4,233,,,,
11,up,The Weeknd,The Hills,15,4,234,,,,
12,down,John Legend,All of Me,11,3,234,,,,
13,down,The Weeknd,Die For You,12,5,143,,,,
14,up,Amy Winehouse,Rehab,23,14,43,,,,
15,up,Akon,Smack That (feat. Eminem),16,12,234,,,,
16,down,SZA,Kill Bill,14,1,73,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,8,234,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),21,1,158,76,2021-04-25,2,2021-05-02
19,up,Mary J. Blige,Family Affair,19,10,209,,,,
20,down,Mark Ronson,Valerie,17,17,223,,,,
21,down,The Weeknd,Can't Feel My Face,13,5,233,,,,
22,down,Miguel,Sure Thing,20,1,145,,,,
23,down,SZA,Snooze,22,11,73,,,,
24,up,"Earth, Wind & Fire",September,25,11,234,,,,
25,up,Ben E. King,Stand By Me,29,15,234,,,,
26,up,Tory Lanez,The Color Violet,26,8,91,,,,
27,up,Destiny's Child,Survivor,28,22,138,,,,
28,down,SZA,Saturn,27,11,10,,,,
29,up,The Weeknd,After Hours,37,2,199,37,2020-02-23,22,2020-03-01
30,up,Chris Brown,No Guidance (feat. Drake),33,3,234,34,2019-10-06,34,2019-10-06
31,up,Marshmello & Khalid,Numb,31,2,99,,,,
32,up,Rihanna,Disturbia,32,4,212,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,16,230,,,,
34,up,Amy Winehouse,You Know I'm No Good,47,34,3,,,,
35,down,The Weeknd,Call Out My Name,34,4,234,,,,
36,up,Destiny's Child,Say My Name,39,31,118,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,30,158,,,,
38,up,Chris Brown & Young Thug,Go Crazy,40,2,208,98,2020-05-31,13,2020-08-16
39,up,Vegedream,Ramenez la coupe à la maison,48,1,163,,,,
40,up,TLC,No Scrubs,45,17,234,,,,
41,down,Soolking & Gazo,Casanova,36,2,42,,,,
42,down,Khalid,Young Dumb & Broke,41,26,227,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,13,234,,,,
44,-,Tems,Love Me JeJe,-,2,1,,,,
45,down,Muni Long,Made For Me,38,12,14,,,,
46,down,The Weeknd,Reminder,42,7,71,,,,
47,up,SZA,Good Days,50,3,147,39,2021-01-03,8,2021-01-10
48,up,Rihanna,Breakin' Dishes,51,34,23,,,,
49,up,Amy Winehouse,Tears Dry On Their Own,65,49,4,,,,
50,up,Nelly,Dilemma,53,40,86,,,,
51,up,The Weeknd,House of Balloons / Glass Table Girls (Original),52,18,26,,,,
52,down,The Weeknd,Heartless,44,2,180,22,2019-12-01,5,2019-12-08
53,down,4batz & Drake,act ii: date @ 8 (remix),30,12,8,,,,
54,up,Mario,Let Me Love You,55,17,234,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),56,9,234,,,,
56,up,Childish Gambino,Redbone,57,22,231,,,,
57,down,Usher,Omg (feat. will.i.am),54,24,75,,,,
58,up,Blondie,Call Me,59,38,60,,,,
59,down,Ne-Yo,Closer,58,44,77,,,,
60,up,Jazeek,Blunt für dich,79,1,109,,,,
61,up,Alicia Keys,No One,75,48,104,,,,
62,down,Chris Brown,Bruce Lee,24,24,3,,,,
63,up,Lauryn Hill,Doo Wop (That Thing),73,56,89,,,,
64,up,Leona Lewis,Bleeding Love,66,39,232,,,,
65,up,The Weeknd,Party Monster,84,12,82,,,,
66,up,Beyoncé,Sweet Dreams,68,55,33,,,,
67,down,Lune,gebe auf.,63,1,185,,,,
68,up,Usher,U Remind Me,76,27,104,,,,
69,up,Estelle,American Boy (feat. Kanye West),78,10,233,,,,
70,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,14,1,,,,
71,down,Tina Turner,The Best (Edit),61,14,202,,,,
72,up,The Weeknd,In the Night,87,39,77,,,,
73,up,"Earth, Wind & Fire",Let's Groove,74,8,141,,,,
74,up,Ciara,"1, 2 Step (feat. Missy Elliott)",81,44,118,,,,
75,down,Chris Brown,Delusional,46,46,3,,,,
76,down,Montell Fish,Hotel,72,6,47,,,,
77,down,C ARMA,Yapma,60,3,157,,,,
78,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),67,54,10,,,,
79,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,56,1,,,,
80,up,Khalid,Better,86,8,234,,,,
81,down,Masego,Tadow (feat. FKJ),69,31,20,,,,
82,up,Alicia Keys,"Empire State of Mind, Pt. 2",92,46,79,,,,
83,down,USHER,Kissing Strangers,64,5,12,,,,
84,down,Steve Lacy,Bad Habit,77,2,92,,,,
85,-,PARTYNEXTDOOR,C o n t r o l,-,85,1,,,,
86,down,Jay Sean,Down (feat. Lil Wayne),82,33,155,,,,
87,-,PARTYNEXTDOOR,C h e e r s,-,87,1,,,,
88,-,PARTYNEXTDOOR,N o  C h i l l,-,88,1,,,,
89,up,Kool & The Gang,Celebration,90,5,95,,,,
90,-,PARTYNEXTDOOR,S t u c k  I n  M y  W a y s,-,90,1,,,,
91,down,Philip Bailey,Easy Lover,70,36,120,,,,
92,down,The Weeknd,Take My Breath,83,2,48,,,,
93,-,Amy Winehouse,Love Is a Losing Game,-,93,1,,,,
94,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),98,39,38,,,,
95,down,Chaka Khan,Ain't Nobody,85,55,97,,,,
96,-,PARTYNEXTDOOR,M a k e  I t  T o  T h e  M o r n i n g,-,96,1,,,,
97,-,Isaac Hayes,Run Fay Run,-,22,79,,,,
98,down,TLC,Waterfalls,95,30,184,,,,
99,down,Bill Withers,Ain't No Sunshine (Single Version),96,46,103,,,,
100,-,Aretha Franklin,People,-,48,27,,,,
