Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,15,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),3,2,224,,,,
3,down,The Weeknd,Blinding Lights,2,1,221,94,2019-12-01,1,2020-03-01
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),10,4,223,,,,
5,up,USHER,Kissing Strangers,61,5,2,,,,
6,up,Chris Brown,Under the Influence,9,1,127,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,2,224,,,,
8,down,The Weeknd,Save Your Tears,4,1,205,80,2020-03-22,1,2021-03-21
9,down,Rihanna,Don't Stop the Music,7,4,224,,,,
10,up,John Legend,All of Me,14,3,224,,,,
11,up,The Weeknd,The Hills,13,4,224,,,,
12,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),8,3,179,,,,
13,down,SZA,Kill Bill,6,1,63,,,,
14,up,"Usher, 21 Savage & Summer Walker",Good Good,44,14,8,,,,
15,down,SZA,Snooze,11,11,63,,,,
16,-,Usher & Alicia Keys,My Boo,-,16,33,,,,
17,down,The Weeknd,Die For You,15,5,133,,,,
18,down,Miguel,Sure Thing,16,1,135,,,,
19,up,USHER,Coming Home,82,19,2,,,,
20,down,The Weeknd,Can't Feel My Face,12,5,223,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,148,76,2021-04-25,2,2021-05-02
22,down,Akon,Smack That (feat. Eminem),19,12,224,,,,
23,down,USHER,Ruin,18,18,3,,,,
24,up,Usher,Omg (feat. will.i.am),48,24,65,,,,
25,down,Mary J. Blige,Family Affair,23,10,199,,,,
26,down,Tory Lanez,The Color Violet,20,8,81,,,,
27,up,Usher,U Remind Me,47,27,94,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,8,224,,,,
29,down,The Weeknd,House of Balloons / Glass Table Girls (Original),24,18,16,,,,
30,down,Chris Brown,No Guidance (feat. Drake),27,3,224,34,2019-10-06,34,2019-10-06
31,down,Soolking & Gazo,Casanova,21,2,32,,,,
32,down,The Weeknd,Call Out My Name,26,4,224,,,,
33,up,Muni Long,Made For Me,34,12,4,,,,
34,up,USHER,A-Town Girl (feat. Latto),88,34,2,,,,
35,up,The Weeknd,Heartless,43,2,170,22,2019-12-01,5,2019-12-08
36,down,Ben E. King,Stand By Me,33,15,224,,,,
37,-,Usher,Love In This Club (feat. Young Jeezy),-,37,7,,,,
38,down,"Earth, Wind & Fire",September,28,11,224,,,,
39,down,Amy Winehouse,Back to Black,29,2,149,,,,
40,down,4batz,act ii: date @ 8,25,24,6,,,,
41,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,224,,,,
42,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,30,148,,,,
43,up,Usher,U Got It Bad,81,43,2,,,,
44,down,Destiny's Child,Survivor,42,25,128,,,,
45,down,Rihanna,Disturbia,32,4,202,,,,
46,down,The Weeknd,After Hours,30,2,189,37,2020-02-23,22,2020-03-01
47,down,Chris Brown & Young Thug,Go Crazy,38,2,198,98,2020-05-31,13,2020-08-16
48,up,Alicia Keys,No One,66,48,94,,,,
49,down,Marshmello & Khalid,Numb,36,2,89,,,,
50,up,Usher,You Make Me Wanna...,65,50,20,,,,
51,down,Mark Ronson,Valerie,39,17,213,,,,
52,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,13,224,,,,
53,down,The Weeknd,Reminder,35,7,61,,,,
54,down,Jazeek,Blunt für dich,40,1,99,,,,
55,up,USHER,Cold Blooded,89,55,2,,,,
56,down,Nelly,Dilemma,54,40,76,,,,
57,up,Mario,Let Me Love You,57,17,224,,,,
58,up,Destiny's Child,Say My Name,62,35,108,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,46,16,220,,,,
60,down,SZA,Good Days,45,3,137,39,2021-01-03,8,2021-01-10
61,down,Estelle,American Boy (feat. Kanye West),55,10,223,,,,
62,up,Usher,Scream,74,62,2,,,,
63,down,Childish Gambino,Redbone,51,22,221,,,,
64,down,Ne-Yo,Closer,56,44,67,,,,
65,up,USHER,Keep On Dancin',90,65,2,,,,
66,down,Vegedream,Ramenez la coupe à la maison,49,1,153,,,,
67,-,Alicia Keys,If I Ain't Got You,-,40,138,,,,
68,down,TLC,No Scrubs,52,17,224,,,,
69,down,The Weeknd,Party Monster,59,12,72,,,,
70,down,Tina Turner,The Best (Edit),60,14,192,,,,
71,up,USHER,Bop,93,71,2,,,,
72,-,Usher,Burn (Confessions Special Edition Version),-,72,2,,,,
73,up,Rihanna,Breakin' Dishes,73,37,13,,,,
74,up,The Weeknd,In the Night,77,39,67,,,,
75,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,75,1,,,,
76,down,Chris Brown,Sensational (feat. Davido & Lojay),50,5,18,,,,
77,down,Lune,gebe auf.,58,1,175,,,,
78,down,Khalid,Young Dumb & Broke,63,26,217,,,,
79,up,USHER,Stone Kold Freak,94,79,2,,,,
80,down,Kool & The Gang,Celebration,53,5,85,,,,
81,down,Leona Lewis,Bleeding Love,69,39,222,,,,
82,-,USHER,On the Side,-,82,1,,,,
83,-,Usher,Caught Up,-,83,1,,,,
84,-,USHER,BIG,-,84,1,,,,
85,down,Blondie,Call Me,68,38,50,,,,
86,down,Khalid,Better,67,8,224,,,,
87,-,USHER,I Am the Party,-,87,1,,,,
88,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,88,1,,,,
89,down,The Weeknd,Sacrifice,70,1,109,,,,
90,-,USHER,I Love U,-,90,1,,,,
91,down,Ciara,"1, 2 Step (feat. Missy Elliott)",71,44,108,,,,
92,-,Philip Bailey,Easy Lover,-,36,110,,,,
93,down,Isaac Hayes,Run Fay Run,91,22,71,,,,
94,down,Adi Oasis,Serena (feat. Samm Henshaw),92,91,4,,,,
95,-,USHER,Luckiest Man,-,95,1,,,,
96,down,"Earth, Wind & Fire",Let's Groove,87,8,131,,,,
97,down,Aretha Franklin,People,95,48,21,,,,
98,up,Beyoncé,Sweet Dreams,100,55,23,,,,
99,down,Lauryn Hill,Doo Wop (That Thing),83,56,79,,,,
100,down,Alicia Keys,"Empire State of Mind, Pt. 2",80,46,70,,,,
