Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vegedream,Ramenez la coupe à la maison,1,1,16,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,11,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Blinding Lights,4,1,84,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Save Your Tears,5,1,68,80,2020-03-22,1,2021-03-21
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,18,6,2021-03-14,2,2021-05-09
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,87,,,,
7,up,John Legend,All of Me,9,3,87,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,2,87,,,,
9,up,Destiny's Child,"Bills, Bills, Bills (Edit)",15,9,3,,,,
10,up,Lune,gebe auf.,11,1,39,,,,
11,down,The Weeknd,The Hills,10,4,87,,,,
12,down,Trinidad Cardona,Dinero,2,2,5,,,,
13,down,Rihanna,Disturbia,12,4,65,,,,
14,up,"Earth, Wind & Fire",September,19,11,87,,,,
15,down,Alicia Keys,Underdog,14,8,56,69,2020-01-12,43,2020-03-29
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),18,9,87,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,4,86,,,,
18,down,The Weeknd,Can't Feel My Face,16,5,86,,,,
19,-,Theo Junior,Mit 4 Jahren,-,19,1,,,,
20,up,Doja Cat,Streets,22,3,29,27,2021-01-24,7,2021-03-07
21,up,Khalid,Better,24,8,87,,,,
22,down,C ARMA,Yapma,20,3,87,,,,
23,down,Aya Nakamura,Bobo,13,13,5,,,,
24,down,The Weeknd,Call Out My Name,21,4,87,,,,
25,up,Chris Brown & Young Thug,Go Crazy,25,2,61,98,2020-05-31,13,2020-08-16
26,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,13,87,,,,
27,up,Akon,Smack That (feat. Eminem),31,12,87,,,,
28,down,The Weeknd,In Your Eyes,27,2,68,41,2020-03-22,12,2020-03-29
29,down,Estelle,American Boy (feat. Kanye West),28,10,87,,,,
30,down,Khalid & Disclosure,Know Your Worth,29,2,74,66,2020-02-09,39,2020-02-16
31,up,Rihanna,Don't Stop the Music,32,3,87,,,,
32,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,16,86,,,,
33,up,Doja Cat,Say So,33,2,81,100,2020-02-02,6,2020-05-03
34,-,Brent Faiyaz,Wasting Time (feat. Drake),-,7,1,,,,
35,up,Mark Ronson,Valerie,43,17,81,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,18,87,,,,
37,down,Kali Uchis,telepatía,34,6,20,27,2021-02-28,6,2021-03-28
38,down,Mario,Let Me Love You,36,17,87,,,,
39,down,TLC,No Scrubs,37,17,87,,,,
40,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,8,87,,,,
41,down,Giveon,HEARTBREAK ANNIVERSARY,38,3,21,37,2021-02-21,8,2021-03-21
42,down,Masego & Don Toliver,Mystery Lady,30,13,32,,,,
43,down,Chris Brown,No Guidance (feat. Drake),40,3,87,34,2019-10-06,34,2019-10-06
44,down,Ben E. King,Stand By Me,41,15,87,,,,
45,up,Jay Sean,Down (feat. Lil Wayne),45,33,76,,,,
46,up,SZA,Good Days,59,3,28,39,2021-01-03,8,2021-01-10
47,down,Miguel,Sure Thing,44,1,34,,,,
48,up,Aya Nakamura,Copines,50,17,27,,,,
49,-,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),-,37,1,,,,
50,up,Destiny's Child,Say My Name (Edit),53,32,54,,,,
51,down,Childish Gambino,Redbone,49,22,86,,,,
52,up,Bedo & Patron,Ölebilirim,76,29,2,,,,
53,up,Aya Nakamura,Djadja,54,13,79,85,2020-06-28,70,2020-07-19
54,up,Rotimi,In My Bed (feat. Wale),57,4,50,,,,
55,up,Ginuwine,Pony,67,36,86,,,,
56,up,Ali Gatie,It's You,63,2,87,41,2019-10-06,35,2019-10-27
57,down,The Weeknd,Often,48,18,43,,,,
58,up,Ne-Yo,So Sick,62,25,86,,,,
59,down,Cassie,Me & U,58,41,83,,,,
60,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],70,55,25,,,,
61,down,Leona Lewis,Bleeding Love,60,39,87,,,,
62,down,blackbear,Idfc,61,17,86,,,,
63,down,Marvin Gaye,What's Going On,42,25,4,,,,
64,up,Jackson 5,I Want You Back,72,40,4,,,,
65,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),56,3,42,,,,
66,down,H.E.R.,Come Through (feat. Chris Brown),52,13,11,,,,
67,down,Khalid,Young Dumb & Broke,65,26,82,,,,
68,up,Cassidi,What's My Name,75,38,5,,,,
69,down,Summer Walker,Playing Games,23,12,6,,,,
70,down,The Weeknd,After Hours,64,2,71,37,2020-02-23,22,2020-03-01
71,down,Diana Ross,I'm Coming Out,46,42,46,,,,
72,up,J. Cole,Work Out,84,15,47,,,,
73,up,Destiny's Child,Survivor,96,22,18,,,,
74,up,Jazmine Sullivan,Tragic,85,74,2,,,,
75,down,Snoh Aalegra,LOST YOU,69,69,2,,,,
76,down,The Weeknd,Heartless,71,2,82,22,2019-12-01,5,2019-12-08
77,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",68,35,16,,,,
78,-,The Weeknd,Alone Again,-,4,50,62,2020-03-22,21,2020-03-29
79,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],95,40,55,,,,
80,up,Nelly,Dilemma (feat. Kelly Rowland),90,38,86,,,,
81,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,42,1,,,,
82,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,44,71,,,,
83,down,Mary J. Blige,Family Affair,82,10,68,,,,
84,down,TLC,Waterfalls,79,30,64,,,,
85,up,Bill Withers,Ain't No Sunshine,92,30,40,76,2020-04-05,76,2020-04-05
86,-,Amy Winehouse,Back to Black,-,2,16,,,,
87,-,The Weather Girls,It's Raining Men,-,74,16,,,,
88,-,Alicia Keys,If I Ain't Got You,-,40,72,,,,
89,-,Amilli,Hazy Days,-,71,1,,,,
90,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,86,29,54,,,,
91,down,Aretha Franklin,Respect,88,47,68,,,,
92,down,Stevie Wonder,Happy Birthday,87,40,43,,,,
93,down,Ginuwine,Pony,73,48,49,,,,
94,down,Philip Bailey,Easy Lover,83,30,19,,,,
95,down,Boney M.,Daddy Cool,81,61,28,,,,
96,down,Alicia Keys,Fallin',55,55,36,,,,
97,-,Chaka Khan,Ain't Nobody,-,55,37,,,,
98,down,Fousheé,Deep End,80,3,40,,,,
99,down,Joji,Yeah Right,94,44,62,,,,
100,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,79,6,,,,
