Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,5,22,2019-12-01,5,2019-12-08
3,up,Ali Gatie,It's You,3,2,8,41,2019-10-06,35,2019-10-27
4,up,Doja Cat,Candy,4,1,8,,,,
5,up,C ARMA,Yapma,5,3,8,,,,
6,up,Chris Brown,No Guidance (feat. Drake),6,3,8,34,2019-10-06,34,2019-10-06
7,up,John Legend,All of Me,7,3,8,,,,
8,up,Doja Cat,Say So,31,2,2,100,2020-02-02,6,2020-05-03
9,down,The Weeknd,Starboy (feat. Daft Punk),8,2,8,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,2,8,,,,
11,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",24,3,5,,,,
12,up,Khalid,Better,12,8,8,,,,
13,down,The Weeknd,The Hills,11,4,8,,,,
14,down,Aya Nakamura,Pookie,13,7,8,,,,
15,down,PARTYNEXTDOOR,Loyal (feat. Drake),9,3,5,90,2019-11-24,42,2019-12-01
16,up,Ali Gatie,Can't Lie,20,16,7,,,,
17,down,The Weeknd,Call Out My Name,16,4,8,,,,
18,down,Doja Cat & Tyga,Juicy,14,10,8,,,,
19,up,Estelle,American Boy (feat. Kanye West),19,10,8,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),22,9,8,,,,
21,down,Kaash Paige,Love Songs,18,18,8,,,,
22,down,Aya Nakamura,Djadja,21,13,8,85,2020-06-28,70,2020-07-19
23,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,8,8,,,,
24,up,Khalid,Talk,32,24,8,86,2019-10-06,86,2019-10-06
25,down,Tory Lanez & T-Pain,Jerry Sprunger,17,2,8,85,2019-11-10,34,2019-11-24
26,up,Ben E. King,Stand By Me,33,15,8,,,,
27,up,TLC,No Scrubs,35,17,8,,,,
28,up,"Earth, Wind & Fire",September,29,11,8,,,,
29,down,The Weeknd,Can't Feel My Face,25,5,8,,,,
30,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),26,6,8,79,2019-11-10,77,2019-11-17
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,16,8,,,,
32,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],27,21,8,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,18,8,,,,
34,-,Kehlani,All Me (feat. Keyshia Cole),-,34,1,58,2019-12-29,58,2019-12-29
35,down,Khalid,Up All Night,23,4,7,,,,
36,down,Ne-Yo,So Sick,30,25,8,,,,
37,down,J. Cole,Work Out,15,15,3,,,,
38,up,Toni Braxton,Holiday Celebrate,83,35,4,,,,
39,up,Ginuwine,Pony,42,36,8,,,,
40,up,Tina Turner,The Best (Edit),62,14,8,,,,
41,down,Rihanna,Don't Stop the Music,28,3,8,,,,
42,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,13,8,,,,
43,up,Khalid,Young Dumb & Broke,45,26,8,,,,
44,down,Khalid,Saturday Nights,39,35,8,,,,
45,down,Chris Brown,Heat (feat. Gunna),44,32,8,,,,
46,down,Ali Gatie,Moonlight,38,25,8,,,,
47,down,Mario,Let Me Love You,43,17,8,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),52,4,8,,,,
49,up,Leona Lewis,Bleeding Love,49,39,8,,,,
50,down,Jorja Smith,Be Honest (feat. Burna Boy),46,22,8,,,,
51,down,Alicia Keys,If I Ain't Got You,48,40,8,,,,
52,down,C ARMA,Gibi (feat. Qbano),47,32,8,,,,
53,up,Nelly,Dilemma (feat. Kelly Rowland),53,38,8,,,,
54,up,Joji,SLOW DANCING IN THE DARK,66,48,7,,,,
55,up,H.E.R.,Slide (feat. YG),56,37,8,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. 2",50,46,5,,,,
57,down,Akon,Smack That (feat. Eminem),54,12,8,,,,
58,down,Curlybamm,Song to You (feat. Jayygoinup),41,41,3,,,,
59,down,Rihanna,Disturbia,36,4,8,,,,
60,up,The Drifters,White Christmas,99,55,2,,,,
61,up,Aretha Franklin,Respect,78,47,7,,,,
62,down,Ali Gatie,Lost My Lover,51,50,4,,,,
63,up,Khalid,Location,67,44,8,,,,
64,down,Ciara,"1, 2 Step (feat. Missy Elliott)",60,44,8,,,,
65,down,Cassie,Me & U,63,41,7,,,,
66,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],65,40,8,,,,
67,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),68,59,6,,,,
68,up,Diana Ross,I'm Coming Out,84,42,4,,,,
69,-,Jeremih,Birthday Sex,-,69,1,,,,
70,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,70,1,,,,
71,-,Prince,Another Lonely Christmas,-,62,1,,,,
72,-,R. Kelly,Religious Love,-,72,1,,,,
73,-,Aretha Franklin,Winter Wonderland,-,54,1,,,,
74,-,Donny Hathaway,This Christmas,-,36,1,,,,
75,-,Aretha Franklin,Silent Night (Solo Piano Version),-,75,1,,,,
76,-,Bobby Caldwell,"Baby, It's Cold Outside (feat. Vanessa Williams)",-,76,1,,,,
77,-,ESCHES,Go (Nylonized),-,77,1,,,,
78,-,Al Jarreau,White Christmas,-,78,1,,,,
79,-,Little Bobby Rey,Rockin' J-Bells (Stereo),-,79,1,,,,
80,-,Isaac Hayes,The Mistletoe and Me,-,73,1,,,,
81,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,81,1,,,,
82,-,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,-,82,1,,,,
83,-,Alexandra Burke,Hallelujah,-,83,1,,,,
84,-,Clarence Carter,Back Door Santa,-,75,1,,,,
85,-,Ne-Yo & Tasha Cobbs Leonard,The Christmas Song,-,78,1,,,,
86,-,José James,Just The Two of Us,-,50,1,,,,
87,-,Alicia Keys,The Christmas Song,-,81,1,,,,
88,-,The Staple Singers,Who Took the Merry Out of Christmas,-,88,1,,,,
89,-,Poppy Ajudha,Love Falls Down,-,89,1,,,,
90,-,Solomon Burke,Presents for Christmas,-,78,1,,,,
91,down,Mary J. Blige,Family Affair,71,10,8,,,,
92,-,Darlene Love,All Alone on Christmas,-,69,1,,,,
93,-,Tamar Braxton,Sleigh Ride,-,93,1,,,,
94,down,Destiny's Child,Say My Name,85,31,6,,,,
95,-,Smokey Robinson & The Miracles,Christmas Every Day,-,80,1,,,,
96,down,Khalid,8TEEN,59,43,8,,,,
97,down,Aretha Franklin,I Say a Little Prayer,77,57,7,,,,
98,down,Ali Gatie,Used to You,64,58,6,,,,
99,down,Mark Ronson,Valerie,79,17,8,,,,
100,down,Summer Walker & Usher,Come Thru,55,8,8,91,2019-11-10,74,2019-12-01
