Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,38,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,2,2,15,98,2020-05-31,13,2020-08-16
3,up,Doja Cat,Say So,3,2,35,100,2020-02-02,6,2020-05-03
4,up,"Victoria Monét, Khalid & SG Lewis",Experience,58,4,2,,,,
5,up,Chris Brown,No Guidance (feat. Drake),5,3,41,34,2019-10-06,34,2019-10-06
6,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,41,,,,
7,up,John Legend,All of Me,7,3,41,,,,
8,down,The Weeknd,In Your Eyes,6,2,22,41,2020-03-22,12,2020-03-29
9,down,Ali Gatie,Running On My Mind,8,2,12,,,,
10,up,C ARMA,Yapma,11,3,41,,,,
11,down,Aya Nakamura,Jolie nana,9,4,5,76,2020-08-02,76,2020-08-02
12,down,Khalid,Better,10,8,41,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,2,41,,,,
14,up,The Weeknd,The Hills,15,4,41,,,,
15,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],14,14,10,,,,
16,down,Khalid & Disclosure,Know Your Worth,12,2,28,66,2020-02-09,39,2020-02-16
17,down,Aya Nakamura,Djadja,16,13,41,85,2020-06-28,70,2020-07-19
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,8,41,,,,
19,up,PARTYNEXTDOOR,BELIEVE IT,21,3,21,100,2020-03-29,55,2020-04-05
20,up,Estelle,American Boy (feat. Kanye West),20,10,41,,,,
21,down,Ali Gatie,It's You,18,2,41,41,2019-10-06,35,2019-10-27
22,down,TLC,No Scrubs,19,17,41,,,,
23,up,"Earth, Wind & Fire",September,24,11,41,,,,
24,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),22,13,41,,,,
25,up,Doja Cat,Like That (feat. Gucci Mane),26,6,27,99,2020-04-12,91,2020-04-19
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,18,41,,,,
27,up,The Weeknd,Call Out My Name,27,4,41,,,,
28,down,Kida & Mozzik,Paranoia,23,7,6,,,,
29,up,Akon,Smack That (feat. Eminem),31,12,41,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,16,41,,,,
31,up,Rihanna,Don't Stop the Music,34,4,41,,,,
32,down,Khalid,Young Dumb & Broke,30,26,40,,,,
33,down,Ben E. King,Stand By Me,29,15,41,,,,
34,down,Ne-Yo,So Sick,28,25,41,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,9,41,,,,
36,up,Doja Cat,Rules,37,36,11,,,,
37,up,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),90,31,3,,,,
38,down,The Weeknd,Heartless,32,2,38,22,2019-12-01,5,2019-12-08
39,down,The Weeknd,After Hours,36,2,26,37,2020-02-23,22,2020-03-01
40,up,The Weeknd,Can't Feel My Face,60,5,41,,,,
41,up,Childish Gambino,Redbone,49,22,40,,,,
42,up,Mario,Let Me Love You,45,17,41,,,,
43,up,emir taha,Huyu Suyu,71,11,2,,,,
44,down,Aya Nakamura,Pookie,38,7,41,,,,
45,down,The Weeknd,Save Your Tears,39,1,22,80,2020-03-22,1,2021-03-21
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,4,40,,,,
47,down,Tory Lanez,The Take (feat. Chris Brown),44,4,31,65,2019-11-24,65,2019-11-24
48,up,Cassie,Me & U,52,41,38,,,,
49,up,Leona Lewis,Bleeding Love,50,39,41,,,,
50,down,Tina Turner,The Best (Edit),48,14,40,,,,
51,up,Nelly,Dilemma (feat. Kelly Rowland),55,38,40,,,,
52,down,Khalid,Talk,42,24,41,86,2019-10-06,86,2019-10-06
53,up,Jay Sean,Down (feat. Lil Wayne),61,33,30,,,,
54,-,Alicia Keys,So Done (feat. Khalid),-,9,1,,,,
55,up,Andra Day,Rise Up,67,13,32,63,2020-04-05,63,2020-04-05
56,down,The Weeknd,Alone Again,47,4,22,62,2020-03-22,21,2020-03-29
57,up,Ginuwine,Pony,70,36,41,,,,
58,down,Kida & Mozzik,Pishmon,35,26,6,,,,
59,down,Alicia Keys,Underdog,41,8,22,69,2020-01-12,43,2020-03-29
60,down,TLC,Waterfalls,46,30,23,,,,
61,down,Destiny's Child,Say My Name (Edit),54,32,12,,,,
62,up,Joji,Yeah Right,79,44,17,,,,
63,down,J. Cole,Work Out,59,15,27,,,,
64,down,Doja Cat & Tyga,Juicy,56,10,41,,,,
65,down,Khalid,8TEEN,57,43,35,,,,
66,down,Khalid,Saturday Nights,64,35,41,,,,
67,up,Doja Cat,Candy,68,1,41,,,,
68,down,Masego,Tadow (feat. FKJ),65,31,9,,,,
69,up,Summer Walker & Drake,Girls Need Love (Remix),78,48,22,,,,
70,-,Doja Cat,Freak,-,58,1,,,,
71,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,81,29,23,,,,
72,down,Ciara,"1, 2 Step (feat. Missy Elliott)",51,44,35,,,,
73,down,Jorja Smith,By Any Means,69,67,2,,,,
74,down,Mark Ronson,Valerie,66,17,37,,,,
75,down,Rihanna,Disturbia,74,4,19,,,,
76,down,Aretha Franklin,Respect,63,47,34,,,,
77,down,Chaka Khan,Ain't Nobody,76,55,32,,,,
78,down,Mary J. Blige,Family Affair,73,10,34,,,,
79,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],77,40,35,,,,
80,down,Ginuwine,Pony,62,48,12,,,,
81,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,81,1,,,,
82,up,Khalid,Location,85,44,38,,,,
83,up,Trey Songz,Na Na,84,73,9,,,,
84,up,blackbear,Idfc,92,17,40,,,,
85,up,Aretha Franklin,I Say a Little Prayer,99,57,30,,,,
86,up,Bill Withers,Ain't No Sunshine (Single Version),86,46,16,,,,
87,-,Khalid,Coaster,-,87,1,,,,
88,-,Daniel Caesar,Best Part (feat. H.E.R.),-,65,19,,,,
89,down,Jacquees & Chris Brown,Put in Work,53,29,4,,,,
90,-,Diana Ross,I'm Coming Out,-,42,24,,,,
91,down,Victoria Monét,Jaguar,87,87,2,,,,
92,down,The Weeknd,Hardest To Love,75,6,22,96,2020-03-22,29,2020-03-29
93,down,6LACK,Know My Rights (feat. Lil Baby),82,5,8,,,,
94,-,Stevie Wonder,Sir Duke,-,76,10,,,,
95,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,55,5,,,,
96,up,Alicia Keys,If I Ain't Got You,100,40,36,,,,
97,-,Victoria Monét,Moment,-,14,7,,,,
98,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,30,21,,,,
99,down,The Weeknd,Snowchild,72,9,19,33,2020-03-29,33,2020-03-29
100,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,35,7,,,,
