Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,3,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,2,1,60,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,76,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,10,6,2021-03-14,2,2021-05-09
5,up,Vegedream,Ramenez la coupe à la maison,5,1,8,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,3,13,37,2021-02-21,8,2021-03-21
7,up,Doja Cat,Streets,9,3,21,27,2021-01-24,7,2021-03-07
8,down,Lune,gebe auf.,7,1,31,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,2,79,,,,
10,up,John Legend,All of Me,10,3,79,,,,
11,up,Kali Uchis,telepatía,11,6,12,27,2021-02-28,6,2021-03-28
12,up,The Weeknd,Starboy (feat. Daft Punk),12,2,79,,,,
13,up,SZA,Good Days,19,3,20,39,2021-01-03,8,2021-01-10
14,up,Rihanna,Disturbia,16,4,57,,,,
15,up,The Weeknd,The Hills,15,4,79,,,,
16,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),17,4,78,,,,
17,down,Chris Brown & Young Thug,Go Crazy,14,2,53,98,2020-05-31,13,2020-08-16
18,up,C ARMA,Yapma,18,3,79,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,9,79,,,,
20,up,Doja Cat,Say So,23,2,73,100,2020-02-02,6,2020-05-03
21,down,Estelle,American Boy (feat. Kanye West),20,10,79,,,,
22,down,H.E.R.,Come Through (feat. Chris Brown),13,13,3,,,,
23,up,"Earth, Wind & Fire",September,25,11,79,,,,
24,down,The Weeknd,In Your Eyes,22,2,60,41,2020-03-22,12,2020-03-29
25,up,Khalid,Better,33,8,79,,,,
26,up,The Weeknd,Call Out My Name,27,4,79,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,13,79,,,,
28,up,Rihanna,Don't Stop the Music,28,4,79,,,,
29,up,Akon,Smack That (feat. Eminem),29,12,79,,,,
30,up,TLC,No Scrubs,32,17,79,,,,
31,up,J. Cole,Work Out,45,15,40,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,18,79,,,,
33,down,Khalid & Disclosure,Know Your Worth,31,2,66,66,2020-02-09,39,2020-02-16
34,up,Rihanna,Rehab,37,34,21,,,,
35,down,Mark Ronson,Valerie,21,17,73,,,,
36,down,Mario,Let Me Love You,34,17,79,,,,
37,down,Ben E. King,Stand By Me,36,15,79,,,,
38,up,Chris Brown,No Guidance (feat. Drake),38,3,79,34,2019-10-06,34,2019-10-06
39,up,Jay Sean,Down (feat. Lil Wayne),52,33,68,,,,
40,-,Alicia Keys,Underdog,-,8,48,69,2020-01-12,43,2020-03-29
41,down,Mooski,Track Star,35,32,10,88,2021-04-18,88,2021-04-18
42,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,8,79,,,,
43,up,Ali Gatie,It's You,43,2,79,41,2019-10-06,35,2019-10-27
44,down,Numen,I Ke Harru,42,35,24,,,,
45,down,Fousheé,Deep End,39,3,32,,,,
46,down,The Weeknd,Can't Feel My Face,44,5,78,,,,
47,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,16,78,,,,
48,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),50,3,34,,,,
49,down,Childish Gambino,Redbone,40,22,78,,,,
50,down,Rotimi,In My Bed (feat. Wale),48,4,42,,,,
51,down,Leona Lewis,Bleeding Love,46,39,79,,,,
52,up,Miyagi & Andy Panda,Патрон,64,37,5,,,,
53,down,Aya Nakamura,Copines,49,17,19,,,,
54,down,Ne-Yo,So Sick,51,25,79,,,,
55,up,Summer Walker & NO1-NOAH,White Tee,57,27,10,,,,
56,down,Destiny's Child,Say My Name (Edit),55,32,46,,,,
57,up,Alicia Keys,If I Ain't Got You,58,40,67,,,,
58,down,Khalid,Young Dumb & Broke,53,26,74,,,,
59,down,The Weeknd,Often,54,18,35,,,,
60,up,Chris Brown,Under the Influence,89,1,2,,,,
61,up,Miguel,Sure Thing,63,1,26,,,,
62,down,Ginuwine,Pony,56,36,79,,,,
63,up,Joji,Yeah Right,71,44,54,,,,
64,-,Kehlani,Gangsta,-,59,4,,,,
65,up,Destiny's Child,Survivor,66,22,12,,,,
66,down,Cynthia Erivo,Stand Up (from Harriet),61,18,8,,,,
67,up,Aretha Franklin,Respect,81,47,66,,,,
68,up,blackbear,Idfc,75,17,78,,,,
69,down,Nelly,Dilemma (feat. Kelly Rowland),59,38,78,,,,
70,up,Tekino,Bearjungle,80,70,2,,,,
71,down,Bill Withers,Ain't No Sunshine (Single Version),69,46,38,,,,
72,up,Joji,SLOW DANCING IN THE DARK,88,48,61,,,,
73,up,The Weeknd,Heartless,73,2,76,22,2019-12-01,5,2019-12-08
74,down,Giveon,Like I Want You,65,49,23,,,,
75,-,Diyar Pala,Uzak Ol,-,75,1,,,,
76,up,Ginuwine,Pony,85,48,43,,,,
77,down,Andra Day,Rise Up,72,13,68,63,2020-04-05,63,2020-04-05
78,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],94,55,18,,,,
79,down,TLC,Waterfalls,67,30,56,,,,
80,up,Philip Bailey,Easy Lover,86,36,13,,,,
81,up,Bill Withers,Ain't No Sunshine,87,30,33,76,2020-04-05,76,2020-04-05
82,down,Cassie,Me & U,68,41,76,,,,
83,down,Giveon,Still Your Best,79,48,28,,,,
84,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,27,,,,
85,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,44,66,,,,
86,up,Daniel Caesar,Best Part (feat. H.E.R.),93,65,37,,,,
87,down,Jorja Smith,Gone,62,39,3,,,,
88,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,29,52,,,,
89,-,Luther Vandross,Never Too Much,-,30,9,,,,
90,down,Tina Turner,The Best (Edit),82,14,67,,,,
91,-,Bill Withers,Lovely Day,-,69,5,100,2020-04-05,98,2020-04-12
92,down,Boney M.,Daddy Cool,76,61,22,,,,
93,down,Doja Cat,Candy,92,1,57,,,,
94,down,Mary J. Blige,Family Affair,77,10,61,,,,
95,down,Cassandra Steen,Stadt (feat. Adel Tawil),70,55,7,,,,
96,down,Barry Brizzy,Nothing on You,47,13,7,,,,
97,down,Chris Brown,Yeah 3X,84,55,10,,,,
98,up,The Weeknd,After Hours,100,2,64,37,2020-02-23,22,2020-03-01
99,-,Jeremih,Birthday Sex,-,69,17,,,,
100,down,Masego & Don Toliver,Mystery Lady,74,13,25,,,,
