Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,124,94,2019-12-01,1,2020-03-01
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,51,76,2021-04-25,2,2021-05-02
3,up,The Weeknd,Save Your Tears,3,1,108,80,2020-03-22,1,2021-03-21
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,127,,,,
5,up,John Legend,All of Me,6,3,127,,,,
6,up,The Weeknd,Take My Breath,7,1,34,,,,
7,down,The Weeknd,Sacrifice,5,1,14,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,127,,,,
9,down,Lucky Daye,Over,8,8,6,,,,
10,up,The Weeknd,The Hills,11,4,127,,,,
11,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,13,10,18,,,,
12,up,Vegedream,Ramenez la coupe à la maison,12,1,56,,,,
13,down,Omah Lay & Justin Bieber,Attention,10,4,6,,,,
14,up,DJ Ruslan,Still (Remix),20,14,7,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,4,126,,,,
16,up,Kehlani,up at night (feat. Justin Bieber),57,16,2,,,,
17,up,Rihanna,Don't Stop the Music,18,3,127,,,,
18,down,Rihanna,Disturbia,16,4,105,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),17,9,127,,,,
20,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),22,3,82,,,,
21,down,Lune,gebe auf.,19,1,79,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,53,3,58,6,2021-03-14,2,2021-05-09
23,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),21,21,4,,,,
24,down,Jazeek,Wunderschön,14,14,3,,,,
25,up,Mary J. Blige,Family Affair,28,10,102,,,,
26,down,The Weeknd,Call Out My Name,23,4,127,,,,
27,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),24,13,127,,,,
28,down,Chris Brown,Under the Influence,27,1,30,,,,
29,up,Chris Brown,WE (Warm Embrace),71,29,2,,,,
30,up,Estelle,American Boy (feat. Kanye West),31,10,127,,,,
31,down,Ben E. King,Stand By Me,29,15,127,,,,
32,down,Akon,Smack That (feat. Eminem),30,12,127,,,,
33,up,Doja Cat,Streets,42,3,69,27,2021-01-24,7,2021-03-07
34,down,Doja Cat,Say So,33,2,121,100,2020-02-02,6,2020-05-03
35,down,The Weeknd,Can't Feel My Face,32,5,126,,,,
36,-,Justine Skye,Collide (feat. Tyga),-,33,1,,,,
37,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),37,8,127,,,,
38,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,47,16,123,,,,
39,down,Jazeek,Blunt für dich,25,1,17,,,,
40,down,"Earth, Wind & Fire",September,36,11,127,,,,
41,down,blackbear,Idfc,35,17,126,,,,
42,up,C ARMA,Yapma,46,3,127,,,,
43,down,Khalid,Better,38,8,127,,,,
44,down,TLC,No Scrubs,43,17,127,,,,
45,down,Mario,Let Me Love You,40,17,127,,,,
46,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,41,27,17,,,,
47,down,Destiny's Child,Say My Name (Edit),44,32,94,,,,
48,down,Chris Brown,No Guidance (feat. Drake),45,3,127,34,2019-10-06,34,2019-10-06
49,down,Muni Long,Hrs and Hrs,26,4,14,,,,
50,up,Steve Lacy,Dark Red,50,13,36,,,,
51,up,The Weeknd,Die For You,51,5,36,,,,
52,up,Giveon,HEARTBREAK ANNIVERSARY,52,3,61,37,2021-02-21,8,2021-03-21
53,up,The Weeknd,Out of Time,62,5,14,,,,
54,down,Leona Lewis,Bleeding Love,49,39,127,,,,
55,down,Jay Sean,Down (feat. Lil Wayne),54,33,116,,,,
56,down,Chris Brown & Young Thug,Go Crazy,34,2,101,98,2020-05-31,13,2020-08-16
57,up,Luther Vandross,Never Too Much,74,30,31,,,,
58,up,The Weeknd,Less Than Zero,66,12,14,,,,
59,down,The Weeknd,Gasoline,58,3,14,,,,
60,down,The Weeknd,Often,55,18,83,,,,
61,down,Ali Gatie,It's You,56,2,123,41,2019-10-06,35,2019-10-27
62,down,Amy Winehouse,Back to Black,61,2,52,,,,
63,-,Jon Batiste,I NEED YOU,-,63,1,,,,
64,up,Xo,Trust,68,19,5,,,,
65,up,Alicia Keys,Underdog,75,8,96,69,2020-01-12,43,2020-03-29
66,down,The Weeknd,Is There Someone Else?,60,9,14,,,,
67,down,Childish Gambino,Redbone,59,22,126,,,,
68,down,Ne-Yo,So Sick,63,25,123,,,,
69,-,Jon Batiste,"WE ARE (feat. St. Augustine High School Marching 100, David Gauthier, Gospel Soul Children Choir, Craig Adams, Braedon Gautier, Brennan Gautier & A",-,69,1,,,,
70,down,Mark Ronson,Valerie,69,17,118,,,,
71,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,29,69,,,,
72,down,"Earth, Wind & Fire",Let's Groove,64,8,37,,,,
73,down,Rezo Baby,Es tut mir doch so leid,65,54,4,,,,
74,down,The Weeknd,In Your Eyes,70,2,108,41,2020-03-22,12,2020-03-29
75,up,Stevie Wonder,Happy Birthday,80,40,74,,,,
76,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,20,,,,
77,up,Isaac Hayes,Run Fay Run,84,22,5,,,,
78,down,Kool & The Gang,Celebration,73,5,11,,,,
79,-,The Black Eyed Peas,Where Is the Love?,-,11,1,,,,
80,down,The Weeknd,How Do I Make You Love Me?,67,4,14,,,,
81,down,Ginuwine,Pony,79,41,12,,,,
82,down,SZA,Good Days,78,3,68,39,2021-01-03,8,2021-01-10
83,up,Ginuwine,Pony,85,58,4,,,,
84,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,30,56,,,,
85,up,The Meters,Go for Yourself,86,59,8,,,,
86,-,Jon Batiste,CRY,-,86,1,,,,
87,-,Jon Batiste,FREEDOM,-,87,1,,,,
88,-,Jon Batiste & Tori Kelly,SING,-,88,1,,,,
89,down,Tina Turner,The Best (Edit),81,14,105,,,,
90,down,Cassie,Me & U,77,41,111,,,,
91,-,Jon Batiste,TELL THE TRUTH,-,91,1,,,,
92,up,Andra Day,Rise Up,94,13,77,63,2020-04-05,63,2020-04-05
93,-,The Weeknd,Best Friends,-,10,13,,,,
94,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],95,40,69,,,,
95,down,Boney M.,Daddy Cool,87,61,50,,,,
96,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),48,48,3,,,,
97,-,Destiny's Child,Survivor,-,22,37,,,,
98,up,Nelly,Dilemma (feat. Kelly Rowland),99,38,104,,,,
99,down,Khalid,Young Dumb & Broke,72,26,121,,,,
100,down,Joji,Yeah Right,96,44,89,,,,
