Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,Ali Gatie,Running On My Mind,33,2,2,,,,
3,down,Doja Cat,Say So,2,2,25,100,2020-02-02,6,2020-05-03
4,down,Chris Brown & Young Thug,Go Crazy,3,2,5,98,2020-05-31,13,2020-08-16
5,down,PARTYNEXTDOOR,BELIEVE IT,4,3,11,100,2020-03-29,55,2020-04-05
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,31,,,,
7,down,John Legend,All of Me,5,3,31,,,,
8,down,C ARMA,Yapma,7,3,31,,,,
9,down,The Weeknd,In Your Eyes,8,2,12,41,2020-03-22,12,2020-03-29
10,down,Khalid & Disclosure,Know Your Worth,9,2,18,66,2020-02-09,39,2020-02-16
11,up,6LACK,ATL Freestyle,63,11,2,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,2,31,,,,
13,down,Ali Gatie,It's You,12,2,31,41,2019-10-06,35,2019-10-27
14,down,Khalid,Better,13,8,31,,,,
15,up,Chris Brown,No Guidance (feat. Drake),17,3,31,34,2019-10-06,34,2019-10-06
16,up,The Weeknd,The Hills,16,4,31,,,,
17,down,Doja Cat,Like That (feat. Gucci Mane),11,6,17,99,2020-04-12,91,2020-04-19
18,down,Tory Lanez,The Take (feat. Chris Brown),15,4,21,65,2019-11-24,65,2019-11-24
19,down,Estelle,American Boy (feat. Kanye West),18,10,31,,,,
20,up,Aya Nakamura,Djadja,20,13,31,85,2020-06-28,70,2020-07-19
21,up,"Earth, Wind & Fire",September,23,11,31,,,,
22,up,C ARMA,Boomerang,76,22,2,,,,
23,down,Doja Cat,Say So (feat. Nicki Minaj),14,5,6,57,2020-03-08,13,2020-05-10
24,down,The Weeknd,Call Out My Name,22,4,31,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,8,31,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,18,31,,,,
27,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,13,31,,,,
28,down,TLC,No Scrubs,27,17,31,,,,
29,up,Ben E. King,Stand By Me,35,15,31,,,,
30,up,Ne-Yo,So Sick,32,25,31,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,9,31,,,,
32,up,Alicia Keys,Underdog,40,8,12,69,2020-01-12,43,2020-03-29
33,up,Rihanna,Don't Stop the Music,34,3,31,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,16,31,,,,
35,up,Akon,Smack That (feat. Eminem),43,12,31,,,,
36,up,The Weeknd,After Hours,37,2,16,37,2020-02-23,22,2020-03-01
37,up,Khalid,Young Dumb & Broke,38,26,30,,,,
38,up,The Weeknd,Heartless,39,2,28,22,2019-12-01,5,2019-12-08
39,down,J. Cole,Work Out,28,15,17,,,,
40,up,The Weeknd,Save Your Tears,41,1,12,80,2020-03-22,1,2021-03-21
41,up,The Weeknd,Alone Again,44,4,12,62,2020-03-22,21,2020-03-29
42,down,Kehlani,Can I (feat. Tory Lanez),26,5,5,79,2020-05-17,79,2020-05-17
43,up,Childish Gambino,Redbone,57,22,30,,,,
44,down,Aya Nakamura,Pookie,42,7,31,,,,
45,up,Mario,Let Me Love You,46,17,31,,,,
46,down,Doja Cat & Tyga,Juicy,45,10,31,,,,
47,up,The Weeknd,Hardest To Love,51,6,12,96,2020-03-22,29,2020-03-29
48,down,Doja Cat,Candy,29,1,31,,,,
49,up,Summer Walker & Drake,Girls Need Love (Remix),58,48,12,,,,
50,up,Khalid,Talk,53,24,31,86,2019-10-06,86,2019-10-06
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,4,30,,,,
52,down,Nelly,Dilemma (feat. Kelly Rowland),47,38,30,,,,
53,down,The Weeknd,Too Late,52,5,12,86,2020-03-22,31,2020-03-29
54,up,The Weeknd,Faith,54,9,12,45,2020-03-29,45,2020-03-29
55,up,Andra Day,Rise Up,64,13,22,63,2020-04-05,63,2020-04-05
56,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),67,6,31,79,2019-11-10,77,2019-11-17
57,up,The Weeknd,Snowchild,61,9,12,33,2020-03-29,33,2020-03-29
58,down,Cassie,Me & U,56,41,28,,,,
59,up,The Weeknd,Can't Feel My Face,73,5,31,,,,
60,up,Jay Sean,Down (feat. Lil Wayne),74,33,20,,,,
61,up,Kehlani,Toxic,65,14,10,,,,
62,up,TLC,Waterfalls,77,30,13,,,,
63,down,Tina Turner,The Best (Edit),60,14,30,,,,
64,down,Khalid,Saturday Nights,59,35,31,,,,
65,up,Leona Lewis,Bleeding Love,80,39,31,,,,
66,down,Ginuwine,Pony,48,36,31,,,,
67,up,Alicia Keys,If I Ain't Got You,68,40,31,,,,
68,down,The Weeknd,Escape From LA,66,13,12,41,2020-03-29,41,2020-03-29
69,up,Chaka Khan,Ain't Nobody,72,55,22,,,,
70,up,Ciara,"1, 2 Step (feat. Missy Elliott)",79,44,25,,,,
71,up,Ali Gatie,Can't Lie,84,16,28,,,,
72,-,Ginuwine,Pony,-,48,5,,,,
73,down,Bill Withers,Ain't No Sunshine,70,30,9,76,2020-04-05,76,2020-04-05
74,up,Khalid,Location,83,44,29,,,,
75,-,Ayo & KLYMVX,Beautiful (KLYMVX Remix),-,38,1,,,,
76,up,blackbear,Idfc,78,17,30,,,,
77,down,John Legend,Bigger Love,31,24,5,,,,
78,up,Bill Withers,Ain't No Sunshine (Single Version),88,46,8,,,,
79,up,Mark Ronson,Valerie,85,17,27,,,,
80,up,Destiny's Child,Say My Name,86,31,21,,,,
81,up,Khalid,8TEEN,100,43,25,,,,
82,up,Ali Gatie,Moonlight,92,25,23,,,,
83,down,Aretha Franklin,Respect,71,47,24,,,,
84,up,Mary J. Blige,Family Affair,98,10,24,,,,
85,up,Destiny's Child,Say My Name (Edit),91,32,2,,,,
86,down,Diana Ross,I'm Coming Out,69,42,17,,,,
87,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",75,35,2,,,,
88,up,Joji,Yeah Right,97,44,8,,,,
89,-,Joji,SLOW DANCING IN THE DARK,-,48,25,,,,
90,-,Rola,Ich mach alles,-,90,1,,,,
91,-,Stevie Wonder,Happy Birthday,-,40,8,,,,
92,-,H.E.R.,Slide (feat. YG),-,37,16,,,,
93,down,PARTYNEXTDOOR,Loyal (feat. Drake),87,3,26,90,2019-11-24,42,2019-12-01
94,-,Jorja Smith,Be Honest (feat. Burna Boy),-,22,21,,,,
95,down,The Weeknd,Scared To Live,81,10,12,96,2020-03-22,37,2020-03-29
96,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],99,21,26,,,,
97,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],89,40,26,,,,
98,-,Daniel Caesar,Best Part (feat. H.E.R.),-,65,10,,,,
99,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,29,15,,,,
100,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,55,3,,,,
