Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,57,94,2019-12-01,1,2020-03-01
2,down,Lune,gebe auf.,1,1,12,,,,
3,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",10,3,10,,,,
4,down,Fousheé,Deep End,3,3,13,,,,
5,up,Chris Brown & Young Thug,Go Crazy,5,2,34,98,2020-05-31,13,2020-08-16
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,60,,,,
7,down,Rotimi,In My Bed (feat. Wale),4,4,23,,,,
8,down,John Legend,All of Me,7,3,60,,,,
9,up,The Weeknd,Save Your Tears,26,1,41,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,The Hills,8,4,60,,,,
11,up,The Teskey Brothers,Dreaming of a Christmas With You,91,11,2,,,,
12,down,Miguel,Sure Thing,9,1,7,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),11,2,60,,,,
14,down,The Weeknd,In Your Eyes,12,2,41,41,2020-03-22,12,2020-03-29
15,up,"Earth, Wind & Fire",September,31,11,60,,,,
16,down,Doja Cat,Say So,13,2,54,100,2020-02-02,6,2020-05-03
17,down,Estelle,American Boy (feat. Kanye West),15,10,60,,,,
18,down,emir taha,Huyu Suyu,14,11,21,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,59,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,8,60,,,,
21,up,Chris Brown,No Guidance (feat. Drake),25,3,60,34,2019-10-06,34,2019-10-06
22,up,Ben E. King,Stand By Me,32,15,60,,,,
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,60,,,,
24,down,Akon,Smack That (feat. Eminem),17,12,60,,,,
25,down,Khalid,Better,22,8,60,,,,
26,up,Rihanna,Disturbia,29,4,38,,,,
27,down,Usher & Alicia Keys,My Boo,16,16,11,,,,
28,up,TLC,No Scrubs,34,17,60,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,18,60,,,,
30,down,The Weeknd,Often,18,18,16,,,,
31,down,Mario,Let Me Love You,24,17,60,,,,
32,down,Brent Faiyaz,Dead Man Walking,21,20,6,,,,
33,down,C ARMA,Yapma,20,3,60,,,,
34,up,Jay Sean,Down (feat. Lil Wayne),35,33,49,,,,
35,down,The Weeknd,Call Out My Name,27,4,60,,,,
36,-,Donny Hathaway,This Christmas,-,36,2,,,,
37,up,Ali Gatie,It's You,37,2,60,41,2019-10-06,35,2019-10-27
38,up,The Weeknd,Heartless,41,2,57,22,2019-12-01,5,2019-12-08
39,down,Rihanna,Don't Stop the Music,38,4,60,,,,
40,up,The Weeknd,Can't Feel My Face,45,5,59,,,,
41,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,14,4,,,,
42,up,Leona Lewis,Bleeding Love,44,39,60,,,,
43,down,Ginuwine,Pony,39,36,60,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,9,60,,,,
45,up,Toni Braxton,Holiday Celebrate,93,35,8,,,,
46,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,46,1,,,,
47,down,Childish Gambino,Redbone,42,22,59,,,,
48,down,Ne-Yo,So Sick,36,25,60,,,,
49,down,Masego & Don Toliver,Mystery Lady,47,13,7,,,,
50,down,The Weeknd,After Hours,46,2,45,37,2020-02-23,22,2020-03-01
51,up,PARTYNEXTDOOR,BELIEVE IT,51,3,40,100,2020-03-29,55,2020-04-05
52,down,Bryson Tiller,Outta Time (feat. Drake),48,2,13,64,2020-10-11,64,2020-10-11
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,16,60,,,,
54,-,Aretha Franklin,Winter Wonderland,-,54,2,,,,
55,-,The Drifters,White Christmas,-,55,3,,,,
56,up,Alicia Keys,Underdog,90,8,40,69,2020-01-12,43,2020-03-29
57,up,Cassie,Me & U,59,41,57,,,,
58,down,Nelly,Dilemma (feat. Kelly Rowland),52,38,59,,,,
59,-,SZA,Good Days,-,3,1,39,2021-01-03,8,2021-01-10
60,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),50,31,11,,,,
61,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,82,29,41,,,,
62,-,Ginuwine,Pony,-,48,27,,,,
63,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),49,3,15,,,,
64,down,Khalid & Disclosure,Know Your Worth,33,2,47,66,2020-02-09,39,2020-02-16
65,up,Amy Winehouse,Back to Black,77,2,5,,,,
66,down,Ali Gatie,Running On My Mind,53,2,31,,,,
67,up,Doja Cat,Streets,85,3,2,27,2021-01-24,7,2021-03-07
68,up,Aretha Franklin,Respect,87,47,52,,,,
69,down,The Weeknd,Alone Again,62,4,37,62,2020-03-22,21,2020-03-29
70,-,Prince,Another Lonely Christmas,-,62,2,,,,
71,up,Moonchild,The Other Side,84,22,3,,,,
72,-,Usher,This Day (feat. Kiana Ledé) [from the Netflix Original Motion Picture Jingle Jangle],-,72,1,,,,
73,-,Isaac Hayes,The Mistletoe and Me,-,73,2,,,,
74,-,R. Kelly,Religious Love,-,72,2,,,,
75,-,Clarence Carter,Back Door Santa,-,75,2,,,,
76,-,マイケル・ジャクソン,リトル・クリスマス・ツリー,-,76,1,,,,
77,-,Bobby Caldwell,"Baby, It's Cold Outside (feat. Vanessa Williams)",-,76,2,,,,
78,-,Ne-Yo & Tasha Cobbs Leonard,The Christmas Song,-,78,2,,,,
79,-,Aretha Franklin,Silent Night (Solo Piano Version),-,75,2,,,,
80,-,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),-,70,2,,,,
81,-,Alicia Keys,The Christmas Song,-,81,2,,,,
82,-,Solomon Burke,Presents for Christmas,-,78,2,,,,
83,-,Otis Redding,White Christmas,-,83,1,,,,
84,-,Smokey Robinson & The Miracles,Christmas Every Day,-,80,2,,,,
85,-,José James,Just The Two of Us,-,50,4,,,,
86,-,Charles Bradley,Every Day Is Christmas,-,81,1,,,,
87,down,Numen,I Ke Harru,70,35,5,,,,
88,down,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),68,56,6,,,,
89,-,Grace Carter,Wicked Game,-,57,24,,,,
90,down,Rihanna,Rehab,67,34,14,,,,
91,-,emir taha,Baka Baka,-,41,2,,,,
92,down,Destiny's Child,Say My Name (Edit),54,32,29,,,,
93,down,blackbear,Idfc,57,17,59,,,,
94,down,Joji,Yeah Right,64,44,36,,,,
95,-,Alexandra Burke,Hallelujah,-,83,2,,,,
96,down,VEDO,You Got It,58,7,16,71,2020-09-27,67,2020-10-04
97,-,Soul Saints Orchestra,Santa's Got a Bag of Soul,-,97,1,,,,
98,down,Corinne Bailey Rae,Put Your Records On,66,24,20,,,,
99,down,Joji,SLOW DANCING IN THE DARK,81,48,51,,,,
100,-,Brook Benton,Soul Santa,-,100,1,,,,
