Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,41,94,2019-12-01,1,2020-03-01
2,up,"Calvin Harris, The Weeknd",Over Now,36,2,2,39,2020-09-06,39,2020-09-06
3,down,Chris Brown & Young Thug,Go Crazy,2,2,18,98,2020-05-31,13,2020-08-16
4,down,Chris Brown,No Guidance (feat. Drake),3,3,44,34,2019-10-06,34,2019-10-06
5,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,44,,,,
6,up,John Legend,All of Me,6,3,44,,,,
7,down,Doja Cat,Say So,4,2,38,100,2020-02-02,6,2020-05-03
8,down,Aya Nakamura,Jolie nana,7,4,8,76,2020-08-02,76,2020-08-02
9,down,The Weeknd,In Your Eyes,8,2,25,41,2020-03-22,12,2020-03-29
10,up,Estelle,American Boy (feat. Kanye West),14,10,44,,,,
11,down,C ARMA,Yapma,9,3,44,,,,
12,up,Ne-Yo,Because of You,29,12,2,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,2,44,,,,
14,down,The Weeknd,The Hills,11,4,44,,,,
15,up,Khalid & Disclosure,Know Your Worth,15,2,31,66,2020-02-09,39,2020-02-16
16,down,Khalid,Better,13,8,44,,,,
17,up,"Earth, Wind & Fire",September,27,11,44,,,,
18,down,Ali Gatie,Running On My Mind,12,2,15,,,,
19,down,TLC,No Scrubs,17,17,44,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,18,44,,,,
21,up,Mario,Let Me Love You,40,17,44,,,,
22,down,PARTYNEXTDOOR,BELIEVE IT,16,3,24,100,2020-03-29,55,2020-04-05
23,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,44,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,8,44,,,,
25,down,Ali Gatie,It's You,18,2,44,41,2019-10-06,35,2019-10-27
26,down,Aya Nakamura,Djadja,19,13,44,85,2020-06-28,70,2020-07-19
27,down,The Weeknd,Call Out My Name,21,4,44,,,,
28,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],20,14,13,,,,
29,down,Akon,Smack That (feat. Eminem),25,12,44,,,,
30,down,Ne-Yo,So Sick,28,25,44,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),26,6,30,99,2020-04-12,91,2020-04-19
32,up,Ben E. King,Stand By Me,35,15,44,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,9,44,,,,
34,down,Rihanna,Don't Stop the Music,30,3,44,,,,
35,down,The Weeknd,Can't Feel My Face,32,5,44,,,,
36,up,The Weeknd,Heartless,41,2,41,22,2019-12-01,5,2019-12-08
37,up,The Weeknd,After Hours,42,2,29,37,2020-02-23,22,2020-03-01
38,up,Jay Sean,Down (feat. Lil Wayne),48,33,33,,,,
39,up,The Weeknd,Save Your Tears,45,1,25,80,2020-03-22,1,2021-03-21
40,up,Khalid,Young Dumb & Broke,47,26,43,,,,
41,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,4,43,,,,
42,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),33,31,6,,,,
43,up,Nelly,Dilemma (feat. Kelly Rowland),54,38,43,,,,
44,up,Aya Nakamura,Pookie,56,7,44,,,,
45,up,The Weeknd,Alone Again,46,4,25,62,2020-03-22,21,2020-03-29
46,up,emir taha,Huyu Suyu,51,11,5,,,,
47,up,Tory Lanez,The Take (feat. Chris Brown),57,4,34,65,2019-11-24,65,2019-11-24
48,up,Leona Lewis,Bleeding Love,53,39,44,,,,
49,up,Ginuwine,Pony,52,36,44,,,,
50,up,Childish Gambino,Redbone,55,22,43,,,,
51,up,Cassie,Me & U,66,41,41,,,,
52,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,16,44,,,,
53,-,SZA,Hit Different (feat. Ty Dolla $ign),-,9,1,48,2020-09-13,48,2020-09-13
54,down,Doja Cat,Rules,44,36,14,,,,
55,up,Andra Day,Rise Up,64,13,35,63,2020-04-05,63,2020-04-05
56,-,Bryson Tiller,Inhale,-,33,1,,,,
57,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,14,1,,,,
58,up,Khalid,Saturday Nights,62,35,44,,,,
59,up,Rihanna,Rehab,61,34,3,,,,
60,down,Joji,Yeah Right,58,44,20,,,,
61,down,Khalid,Talk,59,24,44,86,2019-10-06,86,2019-10-06
62,down,Alicia Keys,Underdog,37,8,25,69,2020-01-12,43,2020-03-29
63,up,blackbear,Idfc,68,17,43,,,,
64,up,Destiny's Child,Say My Name (Edit),76,32,15,,,,
65,-,Joy Denalane,I Believe (feat. BJ the Chicago Kid),-,33,3,,,,
66,up,Tina Turner,The Best (Edit),70,14,43,,,,
67,up,Aretha Franklin,Respect,86,47,37,,,,
68,down,Rihanna,Disturbia,43,4,22,,,,
69,down,Dafina Zeqiri,Million $,38,38,3,,,,
70,down,The Weeknd,Hardest To Love,69,6,25,96,2020-03-22,29,2020-03-29
71,down,The Weeknd,Snowchild,65,9,22,33,2020-03-29,33,2020-03-29
72,down,Ciara,"1, 2 Step (feat. Missy Elliott)",71,44,38,,,,
73,-,Joy Denalane,Wounded Love,-,34,1,,,,
74,down,The Weeknd,Too Late,63,5,22,86,2020-03-22,31,2020-03-29
75,-,Joy Denalane,I Gotta Know,-,37,1,,,,
76,up,Ginuwine,Pony,91,48,15,,,,
77,up,Stevie Wonder,Happy Birthday,90,40,19,,,,
78,up,TLC,Waterfalls,84,30,26,,,,
79,up,Mark Ronson,Valerie,85,17,40,,,,
80,down,Doja Cat,Candy,73,1,44,,,,
81,up,Doja Cat & Tyga,Juicy,98,10,44,,,,
82,down,Joji,SLOW DANCING IN THE DARK,74,48,35,,,,
83,down,The Weeknd,Faith,67,9,23,45,2020-03-29,45,2020-03-29
84,-,Joy Denalane,The Ride,-,51,1,,,,
85,-,Joy Denalane,Hey Dreamer,-,85,1,,,,
86,-,Joy Denalane,Top Of My Love,-,60,1,,,,
87,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,75,29,26,,,,
88,down,Mary J. Blige,Family Affair,79,10,37,,,,
89,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,59,15,,,,
90,-,Giveon,Like I Want You,-,49,1,,,,
91,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,38,79,2019-11-10,77,2019-11-17
92,down,Kida & Mozzik,Paranoia,39,7,9,,,,
93,-,Chaka Khan,Ain't Nobody,-,55,34,,,,
94,-,J. Cole,Work Out,-,15,29,,,,
95,down,Boney M.,Daddy Cool,94,61,8,,,,
96,down,Alicia Keys,If I Ain't Got You,81,40,39,,,,
97,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],87,40,38,,,,
98,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,55,6,,,,
99,-,Akon,Locked Up,-,23,6,,,,
100,down,Khalid,8TEEN,95,43,38,,,,
