Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,57,,,,
2,up,Marshmello & Khalid,Numb,2,2,19,,,,
3,up,The Weeknd,Blinding Lights,3,1,151,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,154,,,,
5,up,Steve Lacy,Bad Habit,5,2,14,,,,
6,up,The Weeknd,Save Your Tears,6,1,135,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Die For You,8,5,63,,,,
8,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,2,154,,,,
9,up,John Legend,All of Me,9,3,154,,,,
10,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,3,109,,,,
11,up,The Weeknd,Call Out My Name,11,4,154,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,78,76,2021-04-25,2,2021-05-02
13,up,"Earth, Wind & Fire",September,13,11,154,,,,
14,up,The Weeknd,The Hills,16,4,154,,,,
15,down,Montell Fish,Hotel,10,6,5,,,,
16,up,The Weeknd,Can't Feel My Face,17,5,153,,,,
17,up,Amy Winehouse,Back to Black,20,2,79,,,,
18,up,Rihanna,Don't Stop the Music,19,3,154,,,,
19,down,The Weeknd & Gesaffelstein,I Was Never There,18,5,25,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,154,,,,
21,up,Chris Brown,No Guidance (feat. Drake),21,3,154,34,2019-10-06,34,2019-10-06
22,up,Vegedream,Ramenez la coupe à la maison,22,1,83,,,,
23,up,The Weeknd,Take My Breath,23,1,61,,,,
24,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),25,13,154,,,,
25,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,8,154,,,,
26,up,Ben E. King,Stand By Me,28,15,154,,,,
27,down,Tory Lanez,The Color Violet,26,8,11,,,,
28,up,Akon,Smack That (feat. Eminem),32,12,154,,,,
29,down,TLC,No Scrubs,27,17,154,,,,
30,up,Lune,gebe auf.,42,1,106,,,,
31,up,Jazeek,Blunt für dich,68,1,29,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,4,153,,,,
33,down,Mark Ronson,Valerie,31,17,143,,,,
34,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,16,150,,,,
35,down,Mary J. Blige,Family Affair,34,10,129,,,,
36,up,The Weeknd,After Hours,36,2,119,37,2020-02-23,22,2020-03-01
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),35,18,142,,,,
38,down,The Weeknd,Sacrifice,33,1,41,,,,
39,up,Khalid,Better,41,8,154,,,,
40,down,Chris Brown & Young Thug,Go Crazy,37,2,128,98,2020-05-31,13,2020-08-16
41,down,Rihanna,Disturbia,38,4,132,,,,
42,down,Jackson 5,I Want You Back,40,40,23,,,,
43,down,Mario,Let Me Love You,39,17,154,,,,
44,down,Nelly,Dilemma,43,40,6,,,,
45,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,45,10,44,,,,
46,up,Summer Walker,Karma,46,26,11,,,,
47,up,The Weeknd,Heartless,88,2,100,22,2019-12-01,5,2019-12-08
48,up,Aaryan Shah,Renegade,48,14,26,,,,
49,up,Khalid,Young Dumb & Broke,51,26,147,,,,
50,down,Steve Lacy,Static,49,29,6,,,,
51,down,Chris Brown,Call Me Every Day (feat. Wizkid),47,7,18,,,,
52,down,TLC,Waterfalls,50,30,113,,,,
53,up,Rihanna,Rehab,53,34,51,,,,
54,up,Estelle,American Boy (feat. Kanye West),60,10,154,,,,
55,up,Childish Gambino,Redbone,59,22,151,,,,
56,up,Cassie,Me & U,67,41,134,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,52,3,86,37,2021-02-21,8,2021-03-21
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,3,85,6,2021-03-14,2,2021-05-09
59,up,Leona Lewis,Bleeding Love,61,39,154,,,,
60,up,Chris Brown,Run It! (feat. Juelz Santana),63,51,17,,,,
61,down,Steve Lacy,Dark Red,56,13,59,,,,
62,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),64,30,79,,,,
63,down,Alicia Keys,No One,62,48,36,,,,
64,down,The Weeknd,Often,44,18,110,,,,
65,up,The Weeknd,In Your Eyes,66,2,133,41,2020-03-22,12,2020-03-29
66,up,The Weeknd,Try Me,69,62,20,,,,
67,up,Michael Kiwanuka,Tell Me a Tale,93,67,3,,,,
68,down,Tina Turner,The Best (Edit),65,14,130,,,,
69,up,Khalid,Talk,72,24,73,86,2019-10-06,86,2019-10-06
70,up,Destiny's Child,Survivor,71,22,58,,,,
71,down,"Earth, Wind & Fire",Let's Groove,70,8,64,,,,
72,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),75,40,20,,,,
73,up,Alicia Keys,If I Ain't Got You,73,40,116,,,,
74,up,Usher,U Remind Me,82,27,40,,,,
75,up,Khalid,Location,78,44,59,,,,
76,up,Ne-Yo,So Sick,77,25,135,,,,
77,up,Jay Sean,Down (Jason Nevins Remix) [feat. Lil Wayne],79,50,16,,,,
78,up,Philip Bailey,Easy Lover,83,30,66,,,,
79,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",85,35,71,,,,
80,up,Miguel,Sure Thing,81,1,65,,,,
81,up,Aya Nakamura,Copines,98,17,52,,,,
82,up,Ary,Du Liebst Mich Auch,95,2,24,,,,
83,down,Lambo4oe,Self Esteem (Mixtape),76,76,3,,,,
84,-,Usher,Omg (feat. will.i.am),-,24,16,,,,
85,up,Lauryn Hill,Doo Wop (That Thing),87,56,23,,,,
86,down,Blondie,Heart of Glass (12-Inch Instrumental Version),84,59,20,,,,
87,up,Destiny's Child,Say My Name,92,31,61,,,,
88,-,Michael Kiwanuka,Home Again,-,88,3,,,,
89,up,Luther Vandross,Never Too Much,96,30,56,,,,
90,up,Nicholas Bonnin & Angelicca,Shut Up and Listen,97,3,14,,,,
91,down,The Meters,Go for Yourself,86,59,25,,,,
92,down,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,90,27,42,,,,
93,-,Cautious Clay,Wildfire,-,89,2,,,,
94,-,Hotel Ugly,Shut up My Moms Calling,-,62,1,,,,
95,down,Kid Cudi & Ty Dolla $ign,Willing To Trust,55,55,3,,,,
96,-,Ne-Yo,Closer,-,31,1,,,,
97,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,55,35,,,,
98,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,31,16,,,,
99,-,The Weeknd,Earned It (Fifty Shades of Grey),-,82,8,,,,
100,-,J. Cole,Work Out,-,15,87,,,,
