Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,127,94,2019-12-01,1,2020-03-01
2,up,Ary,Du Liebst Mich Auch,26,2,2,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,54,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Save Your Tears,3,1,111,80,2020-03-22,1,2021-03-21
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,2,130,,,,
6,down,John Legend,All of Me,5,3,130,,,,
7,up,The Weeknd,Sacrifice,7,1,17,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,2,130,,,,
9,up,The Weeknd,The Hills,9,4,130,,,,
10,down,The Weeknd,Take My Breath,8,1,37,,,,
11,down,Vegedream,Ramenez la coupe à la maison,10,1,59,,,,
12,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,11,10,21,,,,
13,up,The Black Eyed Peas,Where Is the Love?,18,11,4,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,3,85,,,,
15,down,Lucky Daye,Over,13,8,9,,,,
16,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,4,129,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,9,130,,,,
18,down,Omah Lay & Justin Bieber,Attention,14,4,9,,,,
19,down,Rihanna,Don't Stop the Music,17,3,130,,,,
20,up,Aaryan Shah,Renegade,38,14,2,,,,
21,down,Rihanna,Disturbia,19,4,108,,,,
22,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,13,130,,,,
23,up,The Weeknd,Call Out My Name,24,4,130,,,,
24,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,21,7,,,,
25,up,Lune,gebe auf.,28,1,82,,,,
26,down,Mary J. Blige,Family Affair,22,10,105,,,,
27,up,Akon,Smack That (feat. Eminem),27,12,130,,,,
28,up,Chris Brown,Under the Influence,32,1,33,,,,
29,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),25,8,130,,,,
30,down,Ben E. King,Stand By Me,29,15,130,,,,
31,up,Doja Cat,Say So,31,2,124,100,2020-02-02,6,2020-05-03
32,up,Estelle,American Boy (feat. Kanye West),34,10,130,,,,
33,up,"Earth, Wind & Fire",September,37,11,130,,,,
34,up,Mario,Let Me Love You,46,17,130,,,,
35,up,Chris Brown & Young Thug,Go Crazy,36,2,104,98,2020-05-31,13,2020-08-16
36,up,The Weeknd,Die For You,60,5,39,,,,
37,down,Justine Skye,Collide (feat. Tyga),35,33,4,,,,
38,up,Khalid,Better,44,8,130,,,,
39,up,TLC,No Scrubs,41,17,130,,,,
40,down,The Weeknd,Can't Feel My Face,39,5,129,,,,
41,up,blackbear,Idfc,45,17,129,,,,
42,up,Giveon,HEARTBREAK ANNIVERSARY,51,3,64,37,2021-02-21,8,2021-03-21
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,3,61,6,2021-03-14,2,2021-05-09
44,down,Doja Cat,Streets,40,3,72,27,2021-01-24,7,2021-03-07
45,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,47,27,20,,,,
46,up,Chris Brown,No Guidance (feat. Drake),48,3,130,34,2019-10-06,34,2019-10-06
47,up,The Weeknd,Out of Time,49,5,17,,,,
48,down,Destiny's Child,Say My Name (Edit),43,32,97,,,,
49,up,Steve Lacy,Dark Red,55,13,39,,,,
50,up,Jay Sean,Down (feat. Lil Wayne),53,33,119,,,,
51,up,Leona Lewis,Bleeding Love,54,39,130,,,,
52,down,Muni Long,Hrs and Hrs,42,4,17,,,,
53,down,C ARMA,Yapma,52,3,130,,,,
54,up,AMARIA BB,Slow Motion,63,44,6,,,,
55,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,16,126,,,,
56,up,The Weeknd,Often,58,18,86,,,,
57,-,Khalid,Skyline,-,7,1,,,,
58,up,Childish Gambino,Redbone,59,22,129,,,,
59,up,Alicia Keys,Underdog,66,8,99,69,2020-01-12,43,2020-03-29
60,down,Jazeek,Blunt für dich,56,1,20,,,,
61,-,Usher,Love In This Club (feat. Young Jeezy),-,37,1,,,,
62,down,Amy Winehouse,Back to Black,61,2,55,,,,
63,up,Khalid,Young Dumb & Broke,67,26,124,,,,
64,down,Ali Gatie,It's You,57,2,126,41,2019-10-06,35,2019-10-27
65,down,"Earth, Wind & Fire",Let's Groove,62,8,40,,,,
66,up,Ne-Yo,So Sick,68,25,126,,,,
67,up,Kool & The Gang,Celebration,76,5,14,,,,
68,down,Jazeek,Wunderschön,64,14,6,,,,
69,up,Isaac Hayes,Run Fay Run,79,22,8,,,,
70,up,The Weeknd,Is There Someone Else?,81,9,17,,,,
71,-,GIVĒON,Lie Again,-,31,1,,,,
72,up,The Weeknd,Less Than Zero,82,12,17,,,,
73,up,The Meters,Go for Yourself,99,59,11,,,,
74,down,DJ Ruslan,Still (Remix),30,14,10,,,,
75,down,Tina Turner,The Best (Edit),72,14,108,,,,
76,up,The Weeknd,Gasoline,87,3,17,,,,
77,down,Cassie,Me & U,65,41,114,,,,
78,up,The Weeknd,How Do I Make You Love Me?,90,4,17,,,,
79,down,Bill Withers,Lovely Day,69,69,15,100,2020-04-05,98,2020-04-12
80,-,Arlo Parks,Black Dog,-,57,6,,,,
81,-,Uly,cold water,-,81,1,,,,
82,-,Leon Bridges,Beyond,-,82,2,,,,
83,down,Stevie Wonder,Happy Birthday,74,40,77,,,,
84,down,Ginuwine,Pony,73,41,15,,,,
85,-,Moonchild,What You Wanted,-,85,1,,,,
86,-,The Meters,Hey Pocky A-way,-,86,1,,,,
87,down,Alicia Keys,No One,80,48,16,,,,
88,up,Andra Day,Rise Up,88,13,79,63,2020-04-05,63,2020-04-05
89,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",71,35,48,,,,
90,-,Cassandra Steen,Stadt (feat. Adel Tawil),-,55,25,,,,
91,-,Luther Vandross,Never Too Much,-,30,33,,,,
92,down,Xo,Trust,77,19,8,,,,
93,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,30,59,,,,
94,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,29,70,,,,
95,down,Kehlani,up at night (feat. Justin Bieber),70,16,5,,,,
96,down,SZA,Good Days,84,3,71,39,2021-01-03,8,2021-01-10
97,down,The Weeknd,In Your Eyes,86,2,111,41,2020-03-22,12,2020-03-29
98,down,Joji,Yeah Right,91,44,92,,,,
99,-,Alicia Keys,Girl On Fire,-,44,11,,,,
100,down,Aya Nakamura,Djadja,83,13,97,85,2020-06-28,70,2020-07-19
