Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,58,94,2019-12-01,1,2020-03-01
2,up,Lune,gebe auf.,2,1,13,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),6,2,61,,,,
4,up,Fousheé,Deep End,4,3,14,,,,
5,up,Chris Brown & Young Thug,Go Crazy,5,2,35,98,2020-05-31,13,2020-08-16
6,up,John Legend,All of Me,8,3,61,,,,
7,up,Rotimi,In My Bed (feat. Wale),7,4,24,,,,
8,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,8,61,,,,
9,up,The Weeknd,The Hills,10,4,61,,,,
10,up,SZA,Good Days,59,3,2,39,2021-01-03,8,2021-01-10
11,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),19,4,60,,,,
12,up,Rihanna,Disturbia,26,4,39,,,,
13,down,Miguel,Sure Thing,12,1,8,,,,
14,down,The Weeknd,Save Your Tears,9,1,42,80,2020-03-22,1,2021-03-21
15,up,Estelle,American Boy (feat. Kanye West),17,10,61,,,,
16,up,Doja Cat,Say So,16,2,55,100,2020-02-02,6,2020-05-03
17,up,Rihanna,Don't Stop the Music,39,3,61,,,,
18,down,The Weeknd,In Your Eyes,14,2,42,41,2020-03-22,12,2020-03-29
19,down,The Weeknd,Starboy (feat. Daft Punk),13,2,61,,,,
20,down,"Earth, Wind & Fire",September,15,11,61,,,,
21,up,The Weeknd,Can't Feel My Face,40,5,60,,,,
22,up,Moonchild,The Other Side,71,22,4,,,,
23,up,Akon,Smack That (feat. Eminem),24,12,61,,,,
24,up,Brent Faiyaz,Dead Man Walking,32,20,7,,,,
25,up,The Weeknd,Often,30,18,17,,,,
26,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),23,13,61,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,18,61,,,,
28,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,9,61,,,,
29,down,Usher & Alicia Keys,My Boo,27,16,12,,,,
30,down,emir taha,Huyu Suyu,18,11,22,,,,
31,up,Alicia Keys,Underdog,56,8,41,69,2020-01-12,43,2020-03-29
32,down,Chris Brown,No Guidance (feat. Drake),21,3,61,34,2019-10-06,34,2019-10-06
33,down,TLC,No Scrubs,28,17,61,,,,
34,down,Khalid,Better,25,8,61,,,,
35,down,C ARMA,Yapma,33,3,61,,,,
36,up,Khalid & Disclosure,Know Your Worth,64,2,48,66,2020-02-09,39,2020-02-16
37,down,Mario,Let Me Love You,31,17,61,,,,
38,down,The Weeknd,Call Out My Name,35,4,61,,,,
39,down,Ben E. King,Stand By Me,22,15,61,,,,
40,down,Jay Sean,Down (feat. Lil Wayne),34,33,50,,,,
41,up,Ne-Yo,So Sick,48,25,61,,,,
42,-,Kool & The Gang,Celebration,-,5,2,,,,
43,-,Taylor McFerrin,Chance to Say My Piece (feat. Marcus Gilmore),-,43,1,,,,
44,up,emir taha,Baka Baka,91,41,3,,,,
45,-,Sly5thAve,Right Here (feat. Denitia) [NYC Edit],-,45,1,,,,
46,down,Ali Gatie,It's You,37,2,61,41,2019-10-06,35,2019-10-27
47,down,The Weeknd,Heartless,38,2,58,22,2019-12-01,5,2019-12-08
48,down,Ginuwine,Pony,43,36,61,,,,
49,up,PARTYNEXTDOOR,BELIEVE IT,51,3,41,100,2020-03-29,55,2020-04-05
50,up,José James,Just The Two of Us,85,50,5,,,,
51,down,Leona Lewis,Bleeding Love,42,39,61,,,,
52,down,Childish Gambino,Redbone,47,22,60,,,,
53,down,Masego & Don Toliver,Mystery Lady,49,13,8,,,,
54,down,Bryson Tiller,Outta Time (feat. Drake),52,2,14,64,2020-10-11,64,2020-10-11
55,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),63,3,16,,,,
56,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,16,61,,,,
57,down,The Weeknd,After Hours,50,2,46,37,2020-02-23,22,2020-03-01
58,-,Diana Ross,I'm Coming Out,-,42,34,,,,
59,up,Dathan,Mirror Masa (I Think I'm Fallin' for Ya),88,56,7,,,,
60,-,Joy Denalane,Top Of My Love,-,60,3,,,,
61,up,Numen,I Ke Harru,87,35,6,,,,
62,up,Doja Cat,Streets,67,3,3,27,2021-01-24,7,2021-03-07
63,up,Corinne Bailey Rae,Put Your Records On,98,24,21,,,,
64,-,Giveon,Like I Want You,-,49,6,,,,
65,-,Mark Ronson,Valerie,-,17,55,,,,
66,-,Aya Nakamura,Djadja,-,13,60,85,2020-06-28,70,2020-07-19
67,-,Donna Summer,Hot Stuff,-,67,2,,,,
68,-,Sam Cooke,Don't Get Around Much Any More,-,68,1,,,,
69,down,Ginuwine,Pony,62,48,28,,,,
70,-,Luther Vandross,Never Too Much,-,30,3,,,,
71,-,Philip Bailey,Easy Lover,-,36,2,,,,
72,-,Amy Winehouse,Rehab,-,14,3,,,,
73,-,Aya Nakamura,Copines,-,17,1,,,,
74,-,Boney M.,Daddy Cool,-,61,9,,,,
75,-,SZA,Hit Different (feat. Ty Dolla $ign),-,9,15,48,2020-09-13,48,2020-09-13
76,down,Nelly,Dilemma (feat. Kelly Rowland),58,38,60,,,,
77,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",3,3,11,,,,
78,-,J. Cole,Work Out,-,15,35,,,,
79,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,79,1,,,,
80,-,Sam Cooke,Twistin' the Night Away (Live),-,80,1,,,,
81,down,The Teskey Brothers,Dreaming of a Christmas With You,11,11,3,,,,
82,-,The Weather Girls,It's Raining Men,-,74,4,,,,
83,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),60,31,12,,,,
84,-,Prince,1999,-,84,1,,,,
85,-,Bill Withers,Ain't No Sunshine (Single Version),-,46,26,,,,
86,down,Aretha Franklin,Respect,68,47,53,,,,
87,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,46,25,,,,
88,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,80,2,,,,
89,-,Stevie Wonder,Superstition,-,89,1,,,,
90,down,Amy Winehouse,Back to Black,65,2,6,,,,
91,-,Destiny's Child,Say My Name,-,31,38,,,,
92,-,Brent Faiyaz,Trust,-,16,13,,,,
93,down,Rihanna,Rehab,90,34,15,,,,
94,-,Andra Day,Rise Up,-,13,51,63,2020-04-05,63,2020-04-05
95,down,blackbear,Idfc,93,17,60,,,,
96,down,Cassie,Me & U,57,41,58,,,,
97,-,Chaka Khan,Ain't Nobody,-,55,36,,,,
98,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,44,53,,,,
99,-,"Calvin Harris, The Weeknd",Over Now,-,2,15,39,2020-09-06,39,2020-09-06
100,-,"Earth, Wind & Fire",Let's Groove,-,8,2,,,,
