Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,47,,,,
2,up,Drew Sycamore,I Wanna Be Dancing,2,2,16,,,,
3,up,The Weeknd,Save Your Tears,5,1,8,80,2020-03-22,1,2021-03-21
4,up,Harry Styles,Golden,4,2,13,61,2019-12-22,39,2020-12-13
5,down,Miley Cyrus,Track Four,3,3,9,13,2020-11-29,13,2020-11-29
6,up,Hugo Helmig,Champagne Problems,7,5,13,,,,
7,up,Christopher,Good To Goodbye (feat. Clara Mae),19,2,3,,,,
8,up,Calby,Frequent Flyer,11,5,7,,,,
9,down,Justin Bieber,Holy (feat. Chance the Rapper),6,2,17,83,2020-09-20,4,2020-09-27
10,up,Vera & Jada,Lifetime,10,4,11,,,,
11,-,Mircan Kaya,Uyusun Da Büyüsün Ninni,-,6,3,,,,
12,up,Victor Leksell,Svag,15,3,39,,,,
13,down,Halberg - Larsen,Magi I Luften,9,3,53,,,,
14,up,Kwamie Liv,17,14,4,9,,,,
15,up,Zara Larsson,Talk About Love (feat. Young Thug),39,12,2,,,,
16,down,Hjalmer,Hey Du,12,11,5,,,,
17,up,Troels Gustavsen,Knuste Hjerter,28,2,13,,,,
18,down,Liss,Leave me on the floor,8,4,10,,,,
19,up,Lord Siva,Stjernerne,37,3,3,,,,
20,down,Ava Max,My Head & My Heart,18,6,2,74,2021-02-21,12,2021-03-21
21,down,Christopher,Leap Of Faith,13,3,36,,,,
22,up,Miley Cyrus,Midnight Sky,42,2,24,14,2020-08-23,12,2020-10-25
23,up,Dagny,Somebody,49,3,5,,,,
24,down,Kygo & OneRepublic,Lose Somebody,21,9,31,86,2020-06-07,80,2020-07-05
25,down,Michael Caen,Truck Stop,24,10,56,,,,
26,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,7,24,,,,
27,up,Olivia Rodrigo,drivers license,74,20,2,1,2021-01-17,1,2021-01-17
28,down,The Weeknd,In Your Eyes,23,2,43,41,2020-03-22,12,2020-03-29
29,up,Ava Max,Kings & Queens,50,19,32,80,2020-03-15,37,2020-09-27
30,up,Ariana Grande,positions,30,11,11,77,2020-10-25,1,2020-11-01
31,down,Jada,On Me,26,2,17,,,,
32,up,Lukas Graham,Share That Love (feat. G-Eazy),52,3,20,,,,
33,up,Topic,Breaking Me (feat. A7S),48,12,31,94,2020-03-01,8,2020-08-16
34,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,24,29,36,2020-06-21,2,2020-08-09
35,-,The Kid LAROI,WITHOUT YOU,-,5,1,32,2020-12-13,12,2021-02-28
36,down,Scarlet Pleasure,What a Life,22,1,13,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),20,20,23,99,2020-07-26,16,2020-09-20
38,down,Signature Moves,Lady Lane,29,17,11,,,,
39,up,The Weeknd,Blinding Lights,72,1,54,94,2019-12-01,1,2020-03-01
40,down,Fallulah,Scared of Love,35,23,7,,,,
41,up,Sam Smith,Diamonds,73,3,18,51,2020-09-27,18,2020-11-15
42,down,Folkeklubben,Ring Når Du Får Tid (Aber Dabei),32,32,8,,,,
43,up,Shawn Mendes,Monster,61,21,10,92,2020-11-22,4,2020-11-29
44,up,Ed Sheeran,Afterglow,77,2,3,18,2021-01-03,18,2021-01-03
45,-,Taylor Swift,willow,-,11,1,73,2020-12-13,2,2020-12-20
46,up,Dua Lipa,Levitating (feat. DaBaby),67,37,11,93,2020-10-25,3,2021-05-16
47,down,Fassounds,Cinema,16,10,2,,,,
48,up,SVEA & Alexander Oscar,Need To Know,58,3,18,,,,
49,down,Soleima,Force of Nature,36,31,8,,,,
50,-,Drew Sycamore,Take It Back,-,2,27,,,,
51,-,BBYBITES,bby,-,37,1,,,,
52,down,Mike Seuss,Better,44,44,4,,,,
53,down,Jason Derulo,Take You Dancing,45,4,23,71,2020-08-23,16,2021-01-17
54,down,Cannons,Fire for You,46,46,3,,,,
55,up,Kygo & Tina Turner,What's Love Got to Do with It,64,22,20,83,2020-09-06,57,2020-09-20
56,up,24kGoldn,Mood (feat. iann dior),60,33,16,33,2020-08-23,1,2020-10-11
57,up,Lady Gaga & Ariana Grande,Rain On Me,57,4,31,75,2020-05-24,1,2020-05-31
58,up,Mattis,Don't Lose Hope,59,48,2,,,,
59,up,Glass Animals,Heat Waves,76,3,2,75,2021-02-28,71,2021-03-07
60,-,Disclosure & Kelis,Watch Your Step,-,60,2,,,,
61,up,Maroon 5,Memories,90,2,57,36,2019-10-06,2,2019-11-17
62,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,62,2,,,,
63,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,47,13,99,2020-10-11,61,2020-11-01
64,-,Volbeat,For Evigt (feat. Johan Olsen),-,49,1,,,,
65,up,Karl William,Under Solen,92,3,28,,,,
66,down,PATINA,Flammer Rammer (Radio Edit),47,14,32,,,,
67,-,Kygo & Whitney Houston,Higher Love,-,3,36,22,2019-10-06,20,2019-10-13
68,up,Dermot Kennedy,Outnumbered,97,11,57,73,2019-10-20,73,2019-10-20
69,down,Jada,Nudes,33,2,43,,,,
70,up,Dua Lipa,Levitating,78,31,11,74,2020-04-05,74,2020-04-05
71,down,Jung,"Blitz, Baby",66,7,28,,,,
72,down,Billie Eilish,Therefore I Am,38,20,9,97,2020-11-15,4,2020-11-22
73,-,andreas odbjerg,penge ind penge ud,-,6,18,,,,
74,-,Alicia Keys,Underdog,-,10,18,69,2020-01-12,43,2020-03-29
75,up,Buddy Rich Big Band,Groovin' Hard (Alternate Take),86,24,27,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,74,1,,,,
77,up,Saveus,Traitors,91,62,4,,,,
78,-,The Script,Superheroes,-,78,1,,,,
79,-,Phlake,Pregnant,-,64,3,,,,
80,-,Scarlet Pleasure,SOS,-,79,3,,,,
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,63,4,,,,
82,-,Harry Styles,Adore You,-,5,51,24,2019-12-08,6,2020-04-19
83,down,Keith Urban,One Too Many,80,11,6,,,,
84,down,Calby,Burnout,75,2,54,,,,
85,-,Kamma,Drowning,-,85,1,,,,
86,down,Harry Styles,Watermelon Sugar,51,2,33,85,2019-11-17,2,2020-08-23
87,-,Mina Okabe,I'm Done,-,32,5,,,,
88,-,Christopher,Ghost,-,1,49,,,,
89,-,Fleetwood Mac,Everywhere,-,87,1,,,,
90,down,Annika Aakjær,POP (Himlen over København),17,13,13,,,,
91,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,18,1,,,,
92,-,Nik & Jay,Kommer Igen,-,55,5,,,,
93,-,Justin Timberlake,Rock Your Body,-,43,2,,,,
94,-,Alfie Templeman,Forever Isn't Long Enough,-,94,1,,,,
95,up,Clara,Nobody's Lover (feat. Lord Siva),95,5,42,,,,
96,-,Aqua,Turn Back Time,-,91,1,,,,
97,-,Dizzy Mizz Lizzy,The Middle,-,9,16,,,,
98,-,Dua Lipa,Don't Start Now,-,2,43,19,2019-11-03,3,2020-01-05
99,-,Lola Lennox,La La Love Me,-,47,1,,,,
100,-,Shawn Mendes,Stitches,-,77,2,,,,
