Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,24,,,,
2,up,Adele,Easy On Me,2,1,16,,,,
3,up,Glass Animals,Heat Waves,7,3,18,75,2021-02-28,71,2021-03-07
4,up,Coldplay X BTS,My Universe,5,4,18,,,,
5,up,The Minds Of 99,Under Din Sne,6,1,11,,,,
6,down,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,99,,,,
7,down,Jonah Blacksmith,House On Fire,4,3,15,,,,
8,up,GR8SCOTT,Won't Be Drinking,13,8,9,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,3,24,,,,
10,up,Jonas Brothers,Who's In Your Head,20,9,9,,,,
11,up,Ed Sheeran,Shivers,15,2,20,,,,
12,down,Nicklas Sahl,Stand Out Be Special,11,5,19,,,,
13,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,9,5,4,,,,
14,down,Mina Okabe,Every Second,12,6,4,,,,
15,up,"NEIKED, Mae Muller & Polo G",Better Days,38,4,9,,,,
16,up,EYJAA,The Wrecking Crew,17,11,16,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,25,6,5,,,,
18,down,Svea S,Langt Imellem,8,7,17,,,,
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,24,3,29,96,2021-04-11,41,2021-05-16
20,-,Tove Styrke,Show Me Love,-,20,1,,,,
21,up,Ericka Jane,Strangers In The Night,28,2,23,,,,
22,up,Benson Boone,GHOST TOWN,23,3,7,,,,
23,up,Gayle,abcdefu,68,23,4,,,,
24,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,5,29,,,,
25,-,Scarlet Pleasure,What a Life,-,1,58,,,,
26,up,The Weeknd,Save Your Tears,48,1,32,80,2020-03-22,1,2021-03-21
27,down,The Kid LAROI & Justin Bieber,Stay,19,10,27,,,,
28,-,Lord Siva,SOS,-,28,1,,,,
29,up,MØ,Brad Pitt,61,28,5,,,,
30,down,OneRepublic,Sunshine,22,11,7,,,,
31,-,Gilli,Miami Vicer,-,31,1,,,,
32,up,Nicklas Sahl,Noise,47,14,2,,,,
33,down,Ed Sheeran,Bad Habits,14,1,32,,,,
34,down,Kylie Minogue & Years & Years,A Second to Midnight,29,17,13,,,,
35,up,Lord Siva,Stjernerne,41,3,53,,,,
36,-,"Joel Corry, RAYE & David Guetta",BED,-,31,25,90,2021-04-04,42,2021-04-18
37,down,Julie Ellinor,Mislead,21,16,6,,,,
38,-,Latto,Big Energy,-,29,1,,,,
39,up,アヴィーチー,Wake Me Up,90,21,3,,,,
40,up,Iris Gold,Lover of My Own,40,31,5,,,,
41,up,The Kid LAROI,WITHOUT YOU,59,5,49,32,2020-12-13,12,2021-02-28
42,-,Pil,Inde I Mig,-,33,5,,,,
43,-,D-A-D,Home Alone 4,-,43,6,,,,
44,down,Jimmy Delsart,Pulse,37,37,4,,,,
45,down,The Weeknd,Sacrifice,30,4,3,,,,
46,down,Christopher,Fall So Hard,34,4,46,,,,
47,down,Mads Langer,Lightning,39,12,18,,,,
48,up,Michael Caen,Truck Stop,49,10,108,,,,
49,-,Volbeat,For Evigt (feat. Johan Olsen),-,49,2,,,,
50,up,Alfie Templeman,3D Feelings,86,50,2,,,,
51,up,Stella,Listen Now,52,51,3,,,,
52,down,bbno$,edamame (feat. Rich Brian),26,26,7,,,,
53,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,25,37,89,2021-04-04,78,2021-04-11
54,-,The 1975,It's Not Living (If It's Not With You),-,54,4,,,,
55,down,Post Malone & The Weeknd,One Right Now,44,32,6,,,,
56,down,Adele,Oh My God,55,1,4,,,,
57,up,Mathilde Falch,Planken Ud,57,26,10,,,,
58,-,Kacey Musgraves,justified,-,28,4,,,,
59,-,Charlie Puth,Light Switch,-,2,1,,,,
60,down,Tones And I,Fly Away,42,13,18,,,,
61,-,Meduza,Paradise (feat. Dermot Kennedy),-,37,40,61,2021-01-03,22,2021-02-07
62,up,Annika Aakjær,T-shirt,67,53,2,,,,
63,down,Becky Hill & David Guetta,Remember,45,40,18,,,,
64,-,Drew Sycamore,45 Fahrenheit Girl,-,1,41,,,,
65,down,SwitchOTR,Coming for You (feat. A1 x J1),60,44,3,,,,
66,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,66,1,,,,
67,-,The Weeknd,Save Your Tears,-,24,21,80,2021-02-28,59,2021-03-21
68,up,Ed Sheeran,Overpass Graffiti,83,52,8,,,,
69,-,Olivia Rodrigo,traitor,-,42,10,,,,
70,up,Christopher,If It Weren’t For You,78,35,18,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,63,22,19,,,,
72,down,Phlake,Vendetta,18,16,12,,,,
73,-,Kwamie Liv,Take It Back (I Want More),-,58,6,,,,
74,down,Kamma,Good Daughter,51,25,7,,,,
75,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,10,1,,,,
76,-,Lukas Graham,Share That Love (feat. G-Eazy),-,3,37,,,,
77,down,Lukas Graham,Call My Name,35,5,15,,,,
78,down,"Faustix, Zookeepers & Alexandra Stan",Future Calling,72,60,13,,,,
79,up,Agnes,Here Comes The Night,98,79,2,,,,
80,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],58,36,25,,,,
81,-,Zar Paulo,Klap For Fædrelandet,-,41,2,,,,
82,down,Joel Corry,Head & Heart (feat. MNEK),56,20,71,99,2020-07-26,16,2020-09-20
83,down,Freja Kirk,But I’m Okay,65,37,10,,,,
84,up,Jada,I'm Back,84,2,34,,,,
85,-,Drew Sycamore,I Wanna Be Dancing,-,2,61,,,,
86,down,The Weeknd,Take My Breath,73,2,22,,,,
87,-,Joy Crookes,When You Were Mine,-,47,7,,,,
88,down,Emmy Meli,I AM WOMAN,33,33,4,,,,
89,down,Lancelot Johnson,Born 2 Play(Radio Mix),76,30,35,,,,
90,down,アヴィーチー,Hey Brother,27,16,6,,,,
91,down,Anne-Marie & Niall Horan,Our Song,43,28,29,,,,
92,-,Phil Collins,Sussudio (2016 Remastered),-,43,1,,,,
93,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,93,1,,,,
94,-,Savage Garden,I Want You,-,79,1,,,,
95,-,One Two,Den Bedste Tid,-,25,5,,,,
96,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),81,5,36,56,2021-03-21,1,2021-03-28
97,-,R3HAB & Lukas Graham,Most People,-,47,1,,,,
98,-,Benjamin Hav,Den Dejligste Boy,-,29,25,,,,
99,-,Ed Sheeran,Shape of You,-,45,1,94,2020-01-05,94,2020-01-05
100,-,Acraze,Do It To It (feat. Cherish),-,65,1,,,,
